﻿區名,棟數,面積
楠梓區,290,"52,150.24"
三民區,139,"14,107.77"
左營區,60,"11,430.31"
岡山區,37,"8,309.83"
仁武區,33,"11,412.08"
大樹區,32,"6,216.49"
鳳山區,30,"11,493.16"
梓官區,29,"7,247.60"
路竹區,19,"24,622.59"
湖內區,12,"3,116.54"
大寮區,12,"7,251.09"
林園區,12,"2,032.70"
阿蓮區,7,"1,286.03"
鳥松區,7,"1,463.92"
橋頭區,7,"12,485.47"
苓雅區,6,"1,853.39"
美濃區,4,905.64
燕巢區,4,808.76
前鎮區,3,770.35
小港區,2,"14,339.16"
大社區,2,"5,531.55"
彌陀區,2,"2,492.94"
鼓山區,2,282.56
旗山區,2,449.46
新興區,1,39.78
永安區,1,301.17
前金區,1,385.96
內門區,0,0
六龜區,0,0
田寮區,0,0
甲仙區,0,0
杉林區,0,0
那瑪夏區,0,0
茄萣區,0,0
茂林區,0,0
桃源區,0,0
旗津區,0,0
鹽埕區,0,0
