﻿行政區,死亡人數_男_零至十二歲,死亡人數_男_十二至十八歲,死亡人數_男_十八至六十五歲,死亡人數_男_六十五歲以上,死亡人數_女_零至十二歲,死亡人數_女_十二至十八歲,死亡人數_女_十八至六十五歲,死亡人數_女_六十五歲以上,失蹤人數_男_零至十二歲,失蹤人數_男_十二至十八歲,失蹤人數_男_十八至六十五歲,失蹤人數_男_六十五歲以上,失蹤人數_女_零至十二歲,失蹤人數_女_十二至十八歲,失蹤人數_女_十八至六十五歲,失蹤人數_女_六十五歲以上,重傷人數_男_零至十二歲,重傷人數_男_十二至十八歲,重傷人數_男_十八至六十五歲,重傷人數_男_六十五歲以上,重傷人數_女_零至十二歲,重傷人數_女_十二至十八歲,重傷人數_女_十八至六十五歲,重傷人數_女_六十五歲以上,輕傷人數_男_零至十二歲,輕傷人數_男_十二至十八歲,輕傷人數_男_十八至六十五歲,輕傷人數_男_六十五歲以上,輕傷人數_女_零至十二歲,輕傷人數_女_十二至十八歲,輕傷人數_女_十八至六十五歲,輕傷人數_女_六十五歲以上,建物全倒_棟,建物全倒_戶,建物半倒_棟,建物半倒_戶,搶救災民人數,消防人員,義消人員,民間救難團體,義勇特搜隊,警察,義警,民防,國軍,其他1,車輛,船艇,直升機,其他2
鹽埕區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69,0,6,0,0,37,0,0,0
鼓山區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,3,0,0,0
左營區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,4,0,0,0
楠梓區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,240,0,0,63,256,117,0,0,0
三民區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,240,0,0,0,0,108,0,0,0
新興區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,2,0,0,0
前金區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,2,0,0,0
苓雅區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,96,0,0,0,0,9,0,0,0
前鎮區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,120,0,10,0,0,66,0,0,0
旗津區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,2,0,0,0
小港區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,23,2,2,0,0,2,0,0,0
鳳山區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,20,0,0,0,0,12,0,0,0
林園區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0
大寮區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,20,0,,0,0,10,0,0,0
大樹區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,1,3,0,0,0
大社區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,4,0,0,0
仁武區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,5,0,0,0
鳥松區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,12,0,0,0,0,0,0,0,0,5,1,0,0
岡山區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,26,4,2,0,0,15,0,0,0
橋頭區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,12,2,1,0,0,11,0,0,0
