﻿Name,NO,Date,Temperature,Water_temperature,Salt,pH,Conductivity,Suspended_solids,COD,BOD5,Dissolved_oxygen,Cl,Nitrate_nitrogen,Ammonia_nitrogen,TP,E-coli,Pb,Cd,Cu,Fe,Zn,Cr,Ni,Hg
後港橋,1034,2018/6/13 11:06,34,29.7,0.4,7.5,930,6.4,30.4,7.3,1.8,73.8,0.08,6.16,,150000,,,,,,,,
民族橋,1033,2018/6/13 11:20,35.1,30.1,0.4,7.6,879,13.8,36.4,8.9,2,56.4,0.27,6.53,,820000,,,,,,,,
龍心橋,1030,2018/6/13 13:19,34.9,32,5.7,7.3,9980,9.7,56.8,14.7,1,2920,-0.011,6.51,,3500000,,,,,,,,
九如橋,1025,2018/6/13 13:32,33.7,33.7,13.9,7.4,22700,9,35.1,10.7,2.2,7680,,5.59,,160000,,,,,,,,
七賢橋,1027,2018/6/13 13:46,31.9,33.9,15,7.6,24300,12.4,44.5,10.3,5.3,8310,,5.05,,38000,,,,,,,,
高雄橋,1029,2018/6/13 13:54,29.6,33.6,15.5,7.5,25400,9.6,38.7,9.2,4.5,8950,,4.49,,60000,,,,,,,,
臨海橋,1281,2018/6/12 13:06,32.3,32.4,3.7,7.4,6640,14.6,47.1,10.8,3.6,,,11.6,,,,,,,,,,
前鎮橋,1282,2018/6/12 13:18,28.1,31.3,4.1,7.4,7420,12.9,24.1,5.7,2.5,,,8.95,,,,,,,,,,
仁武橋,1287,2018/6/8 09:45,35.2,30,1.5,7.8,3110,22.5,47.2,13.8,2.6,,,6.34,,,,,-0.006,,0.072,,-0.0048,
經建橋,1286,2018/6/8 09:30,32.6,32.7,0.3,8.5,828,10,45.4,14.6,6.5,,,18.1,,,,,-0.006,,-0.0186,,0.005,
惠豐橋,1283,2018/6/8 10:04,31.7,30.9,0.8,7.4,1670,20.3,33.5,9.3,2.7,,,6.05,,,,,-0.006,,0.115,,-0.0048,
興中橋,1284,2018/6/8 10:20,32.4,31.4,4.3,7.6,7640,12.1,42.4,12.8,2,,,8.18,,,,,-0.006,,0.195,,-0.0048,
富田橋,401,2018/6/12 09:52,34,29.2,0.4,7.3,980,16.9,48.1,12,1.7,,,3.33,,,,,,,,,,
大東橋,402,2018/6/12 10:08,31.1,29.4,0.2,7.4,587,23,29.9,8,4.3,,,3.27,,,,,,,,,,
橋子頭橋,301,2018/6/14 15:09,27.9,28.7,0.4,7.5,839,198,93.8,15.7,2.1,,,8.17,,,,,,,0.079,,0.007,
長潤橋,302,2018/6/14 15:20,29.7,29.7,0.8,7.4,1690,39.1,55.5,11.1,2.5,,,11.7,,,,,,,0.055,,0.014,
典寶橋,303,2018/6/14 15:33,26.3,30.2,8.4,7.3,14300,12.9,35.9,6,3.2,,,7.81,,,,,,,0.094,,0.014,
岡山橋,201,2018/6/8 10:57,31.6,31.5,1.4,7.5,2770,10.3,54.1,12.1,2.3,,,13.5,,,,,0.006,,0.029,,-0.0048,
河華橋,202,2018/6/8 10:50,33.8,30.9,0.4,7.6,904,15.5,41.3,15,2.2,,,8.3,,,,,0.008,,0.345,,-0.0048,
北林路口,,2018/6/12 12:21,34.1,34.2,0.2,7.9,615,5,24.4,7.8,5.6,,,8.22,,,,,8.22,,,,,
中鋼南門橋下,,2018/6/12 12:37,28.6,31.6,4.1,7.4,7260,9.6,17.9,3.2,2.4,,,9.69,,,,,9.69,,,,,
遊艇碼頭,,2018/6/21 10:08,29.5,29,0.1,7.8,250,17.2,18.1,3,6,,,0.65,,7000,,,,,,,,
人行拱橋,,2018/6/21 10:29,29.5,28.8,0.1,8.2,264,17.7,19.3,4.1,7.9,,,0.61,,6200,,,,,,,,
龍船船塢,,2018/6/21 10:16,29.5,28.8,0.1,7.8,242,16.6,17.3,3.8,6.6,,,0.63,,3800,,,,,,,,
金獅湖,,2018/6/21 09:28,29,28.2,0.1,7.7,250,73.1,13.1,2.8,5.5,,,0.53,,3100,,,,,,,,
內惟埤,,2018/6/21 09:47,29,27.6,0.1,7.3,289,10,10.5,2,2.7,,,0.55,,4900,,,,,,,,
