機關名稱,電子簽核件數,紙本簽核件數
空中大學,380,56
民政局,518,1165
殯葬管理處,419,388
兵役處,379,856
鹽埕區戶政事務所,220,124
鼓山區戶政事務所,257,197
左營區戶政事務所,249,199
楠梓區戶政事務所,273,135
新興區戶政事務所,236,80
前金區戶政事務所,226,39
苓雅區戶政事務所,244,217
前鎮區戶政事務所,326,170
旗津區戶政事務所,246,23
小港區戶政事務所,335,132
三民區第一戶政事務所,290,101
三民區第二戶政事務所,255,237
鳳山區第一戶政事務所,322,222
鳳山區第二戶政事務所,253,223
岡山區戶政事務所,209,116
大寮區戶政事務所,292,168
林園區戶政事務所,272,73
路竹區戶政事務所,214,80
大樹區戶政事務所,232,38
仁武區戶政事務所,229,57
橋頭區戶政事務所,243,99
燕巢區戶政事務所,236,100
茄萣區戶政事務所,193,70
鳥松區戶政事務所,252,67
大社區戶政事務所,242,50
湖內區戶政事務所,189,77
茂林區戶政事務所,209,7
桃源區戶政事務所,204,5
那瑪夏區戶政事務所,193,13
阿蓮戶政事務所,220,32
梓官戶政事務所,219,71
美濃戶政事務所,226,48
旗山戶政事務所,270,101
財政局,637,1165
財政局動產質借所,157,7
教育局,2672,2859
社會教育館,183,41
教育局家庭教育中心,197,20
工務局,2662,4293
工務局新建工程處,579,1615
違建處理大隊,301,396
工務局養工處,1719,3701
社會局,1399,6515
社會局仁愛之家,235,171
社會局無障礙之家,181,108
社會局家防中心,358,746
社會局兒童福利服務中心,168,327
社會局長青綜合服務中心,301,165
警察局,1750,1270
警察局保安警察大隊,419,316
警察局刑事警察大隊,798,2254
警察局交通警察大隊,1099,1048
警察局婦幼警察隊,503,336
警察局鹽埕分局,489,424
警察局鼓山分局,702,1093
警察局左營分局,1051,899
警察局新興分局,1010,1160
警察局苓雅分局,1010,1380
警察局前鎮分局,825,1408
警察局小港分局,642,826
警察局楠梓分局,976,1185
警察局三民第一分局,743,1175
警察局三民第二分局,869,1403
警察局鳳山分局,1057,1876
警察局岡山分局,831,1092
警察局旗山分局,617,592
警察局林園分局,682,1160
六龜分局,515,241
警察局湖內分局,716,719
警察局仁武分局,823,1375
警察局少年警察隊,387,160
警察局捷運警察隊,254,95
警察局通信隊,230,31
衛生局,3571,3478
民生醫院,408,284
聯合醫院,403,357
中醫醫院,204,19
凱旋醫院,668,554
登革熱研究中心,132,2
鼓山區衛生所,355,155
左營區衛生所,349,324
楠梓區衛生所,351,170
三民區衛生所,365,99
苓雅區衛生所,374,121
前鎮區衛生所,329,95
旗津區衛生所,278,18
小港區衛生所,332,52
三民區第二衛生所,324,79
鳳山區衛生所,320,52
岡山區衛生所,307,49
旗山區衛生所,283,33
美濃區衛生所,334,17
林園區衛生所,320,52
大寮區衛生所,302,61
大樹區衛生所,284,30
仁武區衛生所,349,52
大社區衛生所,216,22
鳥松區衛生所,316,52
