區域,受理件數,救護載送人數
三民區,15289,11542
小港區,5318,4351
左營區,8798,7305
前金區,2454,1563
前鎮區,9113,7120
苓雅區,8849,6814
新興區,3532,2452
楠梓區,6801,5784
鼓山區,5169,4231
旗津區,1043,862
鹽埕區,1492,1125
那瑪夏區,163,152
大社區,1757,1504
大寮區,5837,4884
大樹區,1736,1429
仁武區,3611,3009
內門區,565,501
六龜區,986,886
永安區,429,364
田寮區,368,320
甲仙區,375,300
杉林區,685,576
岡山區,4359,3673
林園區,2460,2058
阿蓮區,1117,1006
美濃區,1603,1451
茄萣區,1199,1066
茂林區,108,95
桃源區,325,285
梓官區,1408,1164
鳥松區,2436,2011
湖內區,1370,1194
路竹區,2136,1909
旗山區,1910,1687
鳳山區,14325,11816
橋頭區,1701,1503
燕巢區,1514,1291
彌陀區,726,662
其他,291,213
