類別,總計,結案,移案,會商,派員,其他
總計,65737,65737,0,0,0,0
解釋法令疑義,57599,57599,0,0,0,0
申訴,4413,4413,0,0,0,0
轉介,3660,3660,0,0,0,0
建議,30,30,0,0,0,0
批評,15,15,0,0,0,0
其他,20,20,0,0,0,0
總計,117308,117308,0,0,0,0
工資,48877,48877,0,0,0,0
工時,19291,19291,0,0,0,0
雇用管理,275,275,0,0,0,0
性別工作平等,119,119,0,0,0,0
安全衛生,900,900,0,0,0,0
勞工保險,6603,6603,0,0,0,0
勞工福利,2885,2885,0,0,0,0
就業和職訓,33487,33487,0,0,0,0
外勞問題,112,112,0,0,0,0
勞資關係,4606,4606,0,0,0,0
綜合問題,153,153,0,0,0,0
總計,65737,65737,0,0,0,0
男,34457,34457,0,0,0,0
女,31280,31280,0,0,0,0
總計,65737,65737,0,0,0,0
一般對象,59802,59802,0,0,0,0
身心障礙者,129,129,0,0,0,0
原住民,95,95,0,0,0,0
更生保護人, -   , -   ,0,0,0,0
中高齡者,4579,4579,0,0,0,0
獨立負擔家計者,639,639,0,0,0,0
生活扶助戶,325,325,0,0,0,0
外籍與大陸配偶,168,168,0,0,0,0
家庭暴力及性侵害被害人, -   , -   ,0,0,0,0
