﻿工廠名稱,登記編號,工廠現況,廠址,地號,廠地面積,廠房總面積,產業類別
正鎰企業股份有限公司(108.12.25登記廢止),99662308,歇業,高雄市大寮區過溪里莒光一街３號　,大寮鄉赤崁段潮州寮小段6897地號,4001,1332,23非金屬礦物製品製造業
巨國空調工程股份有限公司,99665177,歇業,高雄市鳳山區鎮北里鳳仁路１００之８６號,牛潮埔段１１１２之１４號,364,253.32,29機械設備製造業
雄鷹科技股份有限公司大社廠(108.12.25登記廢止),99685042,歇業,高雄市大社區保社里保舍甲路１０１號,大社鄉保舍甲段３８６地號,132,56,"29機械設備製造業,26電子零組件製造業"
鎖相電子股份有限公司(108.12.30登記廢止 ),64005894,歇業,高雄市前鎮區鎮北里擴建路１之３０號８樓,前鎮區新生段１６８８－００００地號,39.62,161.43,27電腦、電子產品及光學製品製造業
鑫冠螺絲有限公司(108.12.05登記廢止),99705021,歇業,高雄市岡山區岡山里新樂街１６２號,岡山鎮台安段768地號,671.58,157.25,"25金屬製品製造業,29機械設備製造業"
華懿科技股份有限公司(108.12.11登記廢止),99712259,歇業,高雄市鳳山區鎮北里鎮北北巷２１之１８號,鳳山市牛潮埔段５２１地號,2716,991.92,26電子零組件製造業
采伊美學有限公司(108.12.30登記廢止 ),64006186,歇業,高雄市前鎮區信義里新衙路２８８－４號５樓之１,"前鎮區仁愛段０７８８－１地號（部份土地）,前鎮區仁愛段０７９１地號（部份土地）",0,281.98,19其他化學製品製造業
東曄精密股份有限公司二廠(108.12.30登記廢止 ),64006412,歇業,高雄市湖內區太爺里中山路一段８６０號,湖內區海埔段２０２５地號（部分使用）,1221,1008,29機械設備製造業
立州油脂有限公司永安廠(108.12.31登記廢止),64006465,歇業,高雄市永安區維新里永工三路18號,永安區竹子港段1037號,2867,867,17石油及煤製品製造業
綜勝國際有限公司(108.12.25登記廢止),64006902,歇業,高雄市前鎮區信義里新衙路296巷56號,前鎮區仁愛段798-22地號,271,158.47,29機械設備製造業
富貿金屬工業股份有限公司(108.12.25登記廢止),64007824,歇業,高雄市路竹區鴨寮里復興路170號(部分使用),"高雄市路竹區大同段1133(部分使用),高雄市路竹區大同段1155(部分使用),高雄市路竹區大同段1156(部分使用)",2431.86,2431.86,25金屬製品製造業
鉅鑠有限公司(108.12.06登記廢止),64008373,歇業,高雄市大寮區潮寮里田單四街2號,大寮區赤崁段潮州寮三小段6699-25地號,1668,199.73,25金屬製品製造業
智富機械有限公司燕巢廠(108.12.31登記廢止),64008393,歇業,高雄市燕巢區安招里安招路439巷11號,燕巢區安西段592地號,268.41,195.3,"30汽車及其零件製造業,31其他運輸工具及其零件製造業"
帝坊食材有限公司,64008482,歇業,高雄市仁武區竹後里竹業巷26號,仁武區竹園段433-10、451-43地號,363,184.4,08食品製造業
永流股份有限公司(108.12.19登記廢止),64008584,歇業,高雄市前鎮區信義里千富街241巷6號,前鎮區仁愛段787-9地號,703,387.96,29機械設備製造業
金義興碾米工廠,99685234,校正後廢止,高雄市旗山區圓富里旗甲二路１７４號,無地號,272,42,08食品製造業
金全珍醬油廠,99665135,校正後廢止,高雄市旗山區中山路１９０號,無地號,594,400,08食品製造業
北辰製藥有限公司,99661831,校正後廢止,高雄市燕巢區尖山里大埔巷１１號,燕巢鄉尖山段６７９之１地號,2512,285,20藥品及醫用化學製品製造業
天德行股份有限公司太爺廠,99662032,校正後廢止,高雄市湖內區太爺里中山路一段８６８號,"湖內鄉海埔段2029至2032地號,湖內鄉海埔段2045至2048地號",9200,1748,33其他製造業
豐泰碾米廠,99663787,校正後廢止,高雄市大樹區興田里興田路１００號,大樹區興田段,80,0,08食品製造業
瑞茂食品工業股份有限公司,99661698,校正後廢止,高雄市大樹區小坪里小坪路４７之１１號,大樹鄉小坪頂段１５９之３地號,539.77,124.35,08食品製造業
品昌鋼鐵工業股份有限公司,99664041,校正後廢止,高雄市燕巢區安招里安招路４８５號,"燕巢鄉吊雞林段131之12地號,燕巢鄉吊雞林段131之9地號",884.75,348.9,"25金屬製品製造業,29機械設備製造業"
珊好企業社,99664774,校正後廢止,高雄市大寮區中庄里忠孝路６７號,大寮鄉翁公園段3037之7地號,87,52,08食品製造業
聯林工業股份有限公司,99663745,校正後廢止,高雄市鳳山區鳳東里埤頂路６８之５號,鳳山市埤頂段２０７之５地號,198.35,72,"32家具製造業,31其他運輸工具及其零件製造業,33其他製造業"
枝仔冰城實業股份有限公司,99662814,校正後廢止,高雄市旗山區東平里延平二路２１１號,旗山鎮旗尾段１４３２、之２、之３、之４地號,2355,300,08食品製造業
舜倡發企業股份有限公司第二廠,99662408,校正後廢止,高雄市岡山區三和里中崙寮路５８巷２０號,岡山鎮?子段１１３７地號,100,38,25金屬製品製造業
松群化學工廠,99663452,校正後廢止,高雄市橋頭區甲南里聖公路５８號,橋頭鄉九甲圍３５１１之４地號,100,52,19其他化學製品製造業
晉鋒商標股份有限公司,99664049,校正後廢止,高雄市阿蓮區崗山里崗山８５之１號,"阿蓮鄉岡山營段５１６之３地號,阿蓮鄉岡山營段５１６之５地號,阿蓮鄉岡山營段５１６之７地號",734.2,97,11紡織業
光勵企業股份有限公司,99664318,校正後廢止,高雄市鳳山區鎮北里鳳仁路８８之３號,鳳山市牛潮埔段１３４８之１、１３４９地號,255.88,136,"29機械設備製造業,28電力設備及配備製造業"
大榮燃量控制有限公司,99663908,校正後廢止,高雄市鳳山區福興里臨海街６９號,鳳山市五甲段２０６之１１５地號,146,70.44,29機械設備製造業
聚峰機械設備有限公司,99665034,校正後廢止,高雄市燕巢區瓊林里安招路１０８６號,"燕巢鄉瓊西段644地號,燕巢鄉瓊西段645地號,燕巢鄉瓊西段646地號",755,293.16,29機械設備製造業
路竹金剛鐵工廠有限公司,99664264,校正後廢止,高雄市路竹區鴨寮里新民路８５號,路竹鄉保安段483地號,113.17,62,29機械設備製造業
宣育實業有限公司,99664531,校正後廢止,高雄市鳳山區老爺里七聖街１０１巷１６號,鳳山市七老爺段１２３７地號,94,45.65,29機械設備製造業
甲壹企業有限公司大發廠,99665345,校正後廢止,高雄市大寮區義仁里鳳林一路１１巷６５之２號,"大寮鄉赤崁段段９２９地號,大寮鄉赤崁段段９３０之１１地號",142,54.51,29機械設備製造業
釜鉅精密機械有限公司,99664859,校正後廢止,高雄市大寮區三隆里鳳林二路２９３之４６號,大寮鄉赤崁段６之５９、６之１２２、１之６９地號,235,160,"25金屬製品製造業,29機械設備製造業"
清發石材股份有限公司,99662833,校正後廢止,高雄市燕巢區安招里安林路２０號,燕巢鄉吊雞林段１４１之４７地號,844,195.36,23非金屬礦物製品製造業
偉城工程有限公司高雄廠,99665018,校正後廢止,高雄市大寮區新厝里鳳林二路２９３之５２號,大寮鄉赤崁段６之２３地號,319,158.84,"29機械設備製造業,25金屬製品製造業"
鑫泰塑膠加工廠有限公司岡山廠,99663114,校正後廢止,高雄市岡山區竹圍里嘉新東路２之６號,岡山鎮五甲尾段７９９之１０、７９９之１３地號,760,414.8,22塑膠製品製造業
錞淯股份有限公司,99663886,校正後廢止,高雄市大社區保社里旗楠路８０巷２０７之８號,大社鄉保舍甲段３７３之１１地號,353,239.37,"26電子零組件製造業,31其他運輸工具及其零件製造業"
安立得自動化股份有限公司,64005308,校正後廢止,高雄市三民區安泰里博愛一路２７５號,三民區大港段３２６６地號,72,44.96,27電腦、電子產品及光學製品製造業
勝光體育有限公司,99663386,校正後廢止,高雄市鳳山區興中里復華街１１號,鳳山市道爺　段１３６之３２、３７地號,107.5,49,12成衣及服飾品製造業
翊皇企業有限公司,99685535,校正後廢止,高雄市鳥松區仁美里美山路８５號,鳥松鄉大腳腿段７１號地號,624,77,13皮革、毛皮及其製品製造業
億炬實業有限公司仁武廠(108.12.31公告廢止),99685558,公告廢止,高雄市仁武區竹後里竹東路８８號,"仁武鄉竹後段３７、４５、４７、４７之１、４８、４９、５９、,６０地號",17546,352.62,23非金屬礦物製品製造業
和平船舶工程有限公司高雄廠,64005882,校正後廢止,高雄市前鎮區鎮北里新生路９巷２０號,前鎮區新生段１６９１－５９地號,107,63.22,31其他運輸工具及其零件製造業
月光山科技股份有限公司美濃廠,99704919,校正後廢止,高雄市美濃區中圳里自強街一段５８８號,美濃鎮中圳段７５３地號,1129.7,2358.24,26電子零組件製造業
龍澤自動化機械股份有限公司,99705129,校正後廢止,高雄市岡山區為隨里為隨西路５號及５之１號,"岡山鎮台安段500地號,岡山鎮台安段501地號",171.82,93.6,29機械設備製造業
弘鋼企業有限公司,64006087,校正後廢止,高雄市三民區十全里通化街１４７號,三民區中華段一小段７２７－００號,61,40.5,29機械設備製造業
豪全實業有限公司,99712157,校正後廢止,高雄市燕巢區安招里安林三街６０號１樓,燕巢鄉安西段737地號,219.74,100.2,33其他製造業
安提亞科技股份有限公司,99712295,校正後廢止,高雄市鳥松區仁美里美山路７３之６號２樓,鳥松鄉大腳腿段１４１９地號（部份使用）,538.2,302.07,"26電子零組件製造業,28電力設備及配備製造業"
佳昇資源科技股份有限公司,99712359,校正後廢止,高雄市大寮區潮寮里田單五街２３號,大寮鄉赤崁段潮州寮小段６７１４之１１地號,990,176,18化學原材料、肥料、氮化合物、塑橡膠原料及人造纖維製造業
