科目,合計金額,合計百分比,高雄市輔助公教人員購置住宅基金金額,高雄市輔助公教人員購置住宅基金百分比,高雄市市有財產開發基金金額,高雄市市有財產開發基金百分比,高雄市產業園區開發管理基金金額,高雄市產業園區開發管理基金百分比,高雄市立各醫療院所醫療藥品基金金額,高雄市立各醫療院所醫療藥品基金百分比,高雄市實施平均地權基金金額,高雄市實施平均地權基金百分比,高雄市大眾捷運系統土地開發基金金額,高雄市大眾捷運系統土地開發基金百分比,高雄市文化創意產業園區發展基金金額,高雄市文化創意產業園區發展基金百分比,高雄市停車場作業基金金額,高雄市停車場作業基金百分比,高雄市城鄉發展及都市更新基金金額,高雄市城鄉發展及都市更新基金百分比,高雄市住宅基金金額,高雄市住宅基金百分比,高雄市五甲國民住宅社區管理維護基金金額,高雄市五甲國民住宅社區管理維護基金百分比
業務收入,10796547,100,70974,100,309205,100,98289,100,4005337,100,3565800,100,186527,100,274855,100,1365759,100,842378,100,65903,100,11520,100
勞務收入,1432224,13.27,-,-,-,-,51483,52.38,-,-,-,-,60950,32.68,78061,28.4,1230210,90.08,-,-,-,-,11520,100
銷貨收入,3662483,33.92,-,-,23138,7.48,-,-,-,-,3565800,100,70000,37.53,3545,1.29,-,-,-,-,-,-,-,-
教學收入,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
租金及權利金收入,1422343,13.17,-,-,280000,90.55,37788,38.45,-,-,-,-,42577,22.83,106439,38.73,135549,9.92,805697,95.65,14293,21.69,-,-
投融資業務收入,60,-,60,0.08,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
醫療收入,3637006,33.69,-,-,-,-,-,-,3637006,90.8,-,-,-,-,-,-,-,-,-,-,-,-,-,-
徵收收入,25000,0.23,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,25000,2.97,-,-,-,-
保險收入,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
其他業務收入,617431,5.72,70914,99.92,6067,1.96,9018,9.17,368331,9.2,-,-,13000,6.97,86810,31.58,-,-,11681,1.39,51610,78.31,-,-
業務成本與費用,8654053,80.16,217,0.31,50921,16.47,110394,112.32,3874796,96.74,1178300,33.04,1970745,1056.55,304338,110.73,989593,72.46,68020,8.07,91344,138.6,15385,133.55
勞務成本,1357578,12.57,-,-,-,-,110394,112.32,-,-,-,-,174845,93.74,85606,31.15,986733,72.25,-,-,-,-,-,-
銷貨成本,1229679,11.39,-,-,13128,4.25,-,-,-,-,1178300,33.04,36621,19.63,1630,0.59,-,-,-,-,-,-,-,-
教學成本,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
出租資產成本,62640,0.58,-,-,-,-,-,-,-,-,-,-,-,-,43020,15.65,-,-,-,-,19620,29.77,-,-
投融資業務成本,206,-,206,0.29,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
醫療成本,3172340,29.38,-,-,-,-,-,-,3172340,79.2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
保險成本,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
其他業務成本,322,-,11,0.02,-,-,-,-,311,0.01,-,-,-,-,-,-,-,-,-,-,-,-,-,-
行銷及業務費用,352262,3.26,-,-,37793,12.22,-,-,-,-,-,-,13094,7.02,171998,62.58,-,-,67529,8.02,61496,93.31,352,3.06
管理及總務費用,621105,5.75,-,-,-,-,-,-,590270,14.74,-,-,139,0.07,2084,0.76,2860,0.21,491,0.06,10228,15.52,15033,130.49
研究發展及訓練費用,95890,0.89,-,-,-,-,-,-,95890,2.39,-,-,-,-,-,-,-,-,-,-,-,-,-,-
其他業務費用,1762031,16.32,-,-,-,-,-,-,15985,0.4,-,-,1746046,936.08,-,-,-,-,-,-,-,-,-,-
業務賸餘(短絀),2142494,19.84,70757,99.69,258284,83.53,-12105,-12.32,130541,3.26,2387500,66.96,-1784218,-956.55,-29483,-10.73,376166,27.54,774358,91.93,-25441,-38.6,-3865,-33.55
業務外收入,168526,1.56,1200,1.69,27352,8.85,-,-,16301,0.41,19454,0.55,11707,6.28,30,0.01,44940,3.29,3922,0.47,37727,57.25,5893,51.15
財務收入,67311,0.62,400,0.56,27352,8.85,-,-,2525,0.06,400,0.01,-,-,-,-,1106,0.08,3912,0.46,30922,46.92,694,6.02
其他業務外收入,101215,0.94,800,1.13,-,-,-,-,13776,0.34,19054,0.53,11707,6.28,30,0.01,43834,3.21,10,-,6805,10.33,5199,45.13
業務外費用,550833,5.1,17497,24.65,5400,1.75,24593,25.02,22581,0.56,103793,2.91,211704,113.5,-,-,55,-,10,-,165200,250.67,-,-
財務費用,271300,2.51,17313,24.39,5400,1.75,24593,25.02,-,-,-,-,211704,113.5,-,-,-,-,-,-,12290,18.65,-,-
其他業務外費用,279533,2.59,184,0.26,-,-,-,-,22581,0.56,103793,2.91,-,-,-,-,55,-,10,-,152910,232.02,-,-
業務外賸餘(短絀),-382307,-3.54,-16297,-22.96,21952,7.1,-24593,-25.02,-6280,-0.16,-84339,-2.37,-199997,-107.22,30,0.01,44885,3.29,3912,0.46,-127473,-193.43,5893,51.15
本期賸餘(短絀),1760187,16.3,54460,76.73,280236,90.63,-36698,-37.34,124261,3.1,2303161,64.59,-1984215,-1063.77,-29453,-10.72,421051,30.83,778270,92.39,-152914,-232.03,2028,17.6
