熱點名稱,熱點代碼,使用人次,總分鐘數,總流量,流入流量,流出流量
高雄市政府交通局本部,PH034181,566,76736,184531.19,169844.81,14686.37
高雄市苓雅區戶政事務所所本部,PH038492,381,52211,89979.36,84705.2,5274.16
高雄市政府環境保護局南區資源回收廠,PH039228,144,8916,20356.75,18059.89,2296.86
高雄市立凱旋醫院一樓候診區,PH039295,350,27811,74562.99,69094.51,5468.48
高雄市立中醫醫院,PH039518,757,49819,127402.39,117582.18,9820.21
高雄市稅捐稽徵處新興分處,PH039519,125,16726,13391.12,12215.74,1175.38
高雄市稅捐稽徵處大寮分處,PH039520,130,23358,78884.32,73282.22,5602.1
高雄市稅捐稽徵處三民分處,PH039522,44,4990,5539.7,5073.29,466.4
高雄市稅捐稽徵處楠梓分處,PH039523,0,0,0,0,0
高雄市旗山區公所,PH039646,30,2453,5374.85,4943.56,431.3
高雄市旗津區戶政事務所,PH040827,135,16449,50360.65,47740.71,2619.95
高雄市立民生醫院,PH040901,958,67046,164749.17,150750.2,13998.95
高雄市鳳山戶政事務所(第二辦公處),PH041137,171,16930,17236.41,15781.61,1454.8
高雄市政府環境保護局,PH042409,244,32202,50869.62,47020.69,3848.93
高雄市鳥松區公所,PH042861,150,25110,82457.71,78847.25,3610.47
高雄市稅捐稽徵處鳳山分處,PH042942,714,86739,156233.05,143360.38,12872.67
高雄市稅捐稽徵處旗山分處,PH042943,181,24114,27220.72,25045.29,2175.43
高雄市稅捐稽徵處岡山分處,PH042944,143,22298,16864.47,15551.67,1312.8
高雄市桃源區公所,PH043489,3,117,213.78,177.38,36.4
高雄市鳳山戶政事務所(所本部),PH044460,263,33140,60999.36,57428.96,3570.4
三民戶政所本所,PH044833,194,21418,15180.59,13509.65,1670.94
高雄市林園區戶政事務所,PH044847,24,2058,1856.23,1746.46,109.77
高雄市電影館,PH044974,75,3064,5153.05,4730.23,422.82
高雄市新興區戶政事務所,PH045370,215,18693,56206.55,53942.94,2263.6
高雄市杉林區公所,PH045371,64,7995,15862.79,14919.42,943.38
高雄市大寮區公所,PH045556,43,6038,6025.77,5604.58,421.19
高雄市岡山區戶政事務所,PH046031,183,16386,30694.53,28629.08,2065.45
高雄市岡山區公所1F,PH046040,333,37893,72185.12,66275.32,5909.81
高雄市旗山區戶政事務所,PH046432,64,7079,4978.75,4314.94,663.81
高雄市大社區公所,PH047205,46,1988,2849.42,2632.74,216.68
高雄市政府觀光局金獅湖蝴蝶園百科館,PH047271,12,1242,3853.72,3655.3,198.43
高雄市燕巢區公所,PH047503,131,21831,23455.1,21640.63,1814.47
高雄市美濃區公所,PH048140,36,1552,2947.85,2788.49,159.36
高雄市前鎮區衛生所,PH048436,102,9509,22695.4,21401.08,1294.32
高雄市大樹區公所,PH048483,136,9897,23957.36,22802.23,1155.13
高雄市路竹區公所,PH048484,201,32422,91463.98,86199.39,5264.6
紅毛港文化園區輪渡站,PH048509,0,0,0,0,0
高雄市楠梓區戶政事務所,PH048655,114,12244,9838.22,8624.15,1214.07
高雄市政府地政局前鎮地政事務所,PH048807,1126,162128,332621.06,310404.72,22216.35
高雄市政府地政局新興地政事務所,PH048828,464,32142,38832,35655.5,3176.5
高雄市岡山區公所3F,PH048848,12,717,2363.88,2247.46,116.42
高雄市美濃區戶政事務所,PH048849,73,6981,17812.77,16935.63,877.14
高雄市大寮區戶政事務所,PH048850,86,9326,28308.61,25056.18,3252.43
高雄市內門區戶政事務所,PH048882,0,0,0,0,0
高雄市政府地政局大寮地政事務所,PH048962,448,70903,101185.46,94172.27,7013.2
高雄市立聯合醫院一樓大廳服務台,PH048963,4826,620861,1208876.6,1107576.9,101299.67
高雄市鹽埕地政事務所,PH049007,312,43015,63479.46,59452.54,4026.93
高雄市政府地政局三民地政事務所,PH049038,161,18228,208583.3,194994.38,13588.92
高雄市政府地政局楠梓地政事務所,PH049788,97,10291,14193.6,13313.12,880.48
高雄市政府地政局仁武地政事務所,PH050063,255,41299,63968.44,59858.85,4109.59
高雄市永安區公所,PH050084,121,15913,17811.99,16444.89,1367.09
高雄市立空中大學-小港區旅遊資訊服務中心,PH050191,933,111242,326484.7,283476.4,43008.29
高雄市政府地政局岡山地政事務所,PH050193,73,17169,308508.94,288551.47,19957.47
長青中心一樓大廳,PH050362,499,45473,84793.35,77692.79,7100.56
三民戶政第二辦公處,PH050378,40,1224,2419.98,2217.46,202.52
高雄市鹽埕區公所,PH050844,50,5077,5461.41,4699.45,761.96
高雄市茄萣區公所,PH050899,323,55572,123354.09,113962.67,9391.42
