﻿序號,申請特約單位名稱,區域,地址,市話,連絡人
1,華生光實業股份有限公司附設高雄市私立德貴綜合長照機構,左營區,高雄市左營區左營大路6巷23號1樓,(07)5818989,楊適蔓
2,松年健康事業有限公司附設高雄市私立樂天綜合長照機構,鳳山區,高雄市鳳山區立志街336號3樓,(07)7107538,胡睿恩
3,社團法人高雄市樂齡照顧關懷協會附設私立永安樂齡社區（日間照顧）長照機構,永安區,高雄市永安區永安路28-1號3樓,(07)6915667,劉敏崑
4,社團法人高雄市新恩社會福利關懷協會附設新恩綜合長照機構,大寮區,高雄市大寮區潮寮路168巷120號,(07)7873880,蔡瑜芳
5,財團法人高雄市郭吳麗珠社會福利慈善事業基金會私立燕巢社區（小規模多機能）長照機構,燕巢區,高雄市燕巢區中興路431號1-2樓,(07)6169885,侯瀞惠
6,高雄市政府社會局社區式「高雄市明山慈安居日間照顧中心」服務類長期照顧服務機構（委辦單位社團法人高雄市三民區安泰社區發展協會）,仁武區,高雄市仁武區考潭里成功路5號,(07)3722268,陳荷亭
7,財團法人高雄市私立萃文社會福利慈善事業基金會私立內門社區（小規模多機能）長照機構,內門區,高雄市內門區內豐里內埔81之10號3樓,(07)6671690,周冠甫
8,財團法人高雄市私立聖和社會福利慈善事業基金會附設高雄市私立佳心社區式（日間照顧）服務類長期照顧服務機構,湖內區,高雄市湖內區中山路一段312號,(07)6933289,詹海音
9,高雄市私立佑泰社區（日間照顧）長照機構,橋頭區,高雄市橋頭區成功南路5之3號4樓,(07)6119893,李家瑜
10,高雄市私立橋頭社區式（日間照顧）服務類長期照顧服務機構,橋頭區,高雄市橋頭區成功南路5之2號,(07)6120331,謝慈純
11,財團法人高雄市華仁社會福利慈善事業基金會附設高雄市私立大樹社區式（日間照顧）長照機構,大樹區,高雄市大樹區久堂路128號2樓,(07)6526819,陳沂筠
12,財團法人高雄市華仁社會福利慈善事業基金會附設大樹失智症服務社區長照機構,大樹區,高雄市大樹區中興北路120號,(07)6522038,李詠婕
13,高雄市政府衛生局委託社團法人高雄市受恩社區關懷協會辦理高雄市私立盬埕社區式（日間照顧）長照機構,鹽埕區,高雄市鹽埕區大仁路6號2樓,(07)5213383,姚積敏
14,社團法人高雄市受恩社區關懷協會私立受恩社區（小規模多機能）長照機構,三民區,高雄市三民區明誠一路20號,(07)3494408,陳秋燕
15,財團法人高雄市慈聯社會福利業基金會私立梓官社區（日間照顧）長照機構,梓官區,高雄市梓官區平等路190號2樓,(07)6106424,宜德棻
16,高雄市私立建佑社區（日間照顧）長照機構,林園區,高雄市林園區沿海路四段356號1樓,(07)6147750,徐明慧
17,高雄榮民總醫院社區式（日間照顧）服務類長期照顧服務機構,左營區,高雄市左營區大中一路386號,(07)3422121,陳中慧
18,高雄市私立博正社區長照機構（身心障礙日間照顧中心）,仁武區,高雄市仁武區永新三街49號,(07)3736395,陳宣安
19,錫盛事業有限公司附設高雄市私立亞望沙龍社區（小規模多機能）長照機構,旗津區,高雄市旗津區中興里12鄰中港街10號2樓,(07)5720118,黃仲平
20,怡仁護理之家（六龜日間照顧中心）,六龜區,高雄市六龜區中興里中庄60巷39號1-2樓,(07)6892018,謝昆諺
21,和春護理之家(日間照顧中心),岡山區,高雄市岡山區中山南路268號1-3樓,(07)6265580,吳筱儂
22,國軍高雄總醫院左營分院附設民眾診療服務處社區式（小規模多機能）服務類長期照顧服務機構,左營區,高雄市左營區軍校路553號,(07)5817121,顏孝玲
23,社團法人台灣高齡照顧協會附設高雄市私立台灣高齡社區式服務類長期照顧服務機構,鳳山區,高雄市鳳山區中山西路127號1-2樓,(07)7108357,林鳳萱
24,高雄市私立善逸社區式（日間照顧）服務類長期照顧服務機構,彌陀區,高雄市彌陀區中華路2號,(07)6109599,石慶和
25,財團法人高雄市郭吳麗珠社會福利慈善事業基金會私立鳳山社區（日間照顧）長照機構,鳳山區,高雄市鳳山區光遠路222號,(07)7997255,黃冠慈
26,財團法人高雄市郭吳麗珠社會福利慈善事業基金會私立五甲社區（小規模多機能）長照機構,鳳山區,高雄市鳳山區福誠二街168號3樓,(07)8113255,李悅寧
27,財團法人高雄市郭吳麗珠社會福利慈善事業基金會私立長青社區（日間照顧）長照機構,苓雅區,高雄市苓雅區四維二路51號6樓,(07)7112867,韓依潔
28,高雄市立凱旋醫院社區式（日間照顧）服務類長期照顧服務機構,苓雅區,高雄市苓雅區凱旋二路130號4樓,(07)7513171,劉香吟
29,高雄市立凱旋醫院附設耆健社區（日間照顧）長照機構                ,苓雅區,高雄市苓雅區奏捷里凱旋二路132號9樓,(07)7131163,王君美
30,財團法人雲林縣私立長泰社會福利慈善事業基金會附設高雄市私立老學堂左營社區(日間照顧)長照機構,左營區,高雄市左營區緯九路211號1樓,(07)5852563,陳昱彤
31,循仁有限公司私立徇仁社區（日間照顧）長照機構,茄萣區,高雄市茄萣區民福路180巷17弄40號,(07)6987502,張秀如
32,財團法人高雄市華仁社會福利慈善事業基金會附設高雄市華仁失智社區（日間照顧）長照機構,茄萣區,高雄市茄萣區崎漏一街52號,(07)6989389,高華志
33,財團法人高雄市華仁社會福利慈善事業基金會附設高雄市華仁茄萣社區式服務類長期照顧服務機構（失能身心障礙日間照顧中心）,茄萣區,高雄市茄萣濱海路三段69號,(07)6901217,高華志
