魚類代碼,魚類名稱,平均最低價格,平均最高價格,平均價格
01001,吳郭魚類,38.36,50.46,50.40
02001,鯉魚,0.00,0.00,90.00
02002,鯽魚,0.00,0.00,50.00
02003,草魚,0.00,0.00,74.00
02005,鱅,0.00,0.00,50.00
03001,日本鰻鱺,0.00,0.00,375.00
03002,花鰻鱺,0.00,0.00,162.50
04001,淡水鯰,8.50,8.50,27.25
05004,尖吻鱸,49.44,81.39,78.42
10001,虱目魚,45.09,64.32,62.52
12099,其他鯛,109.00,139.00,124.00
26002,點帶石斑,125.72,148.57,136.50
26003,鞍帶石斑魚,134.10,205.66,147.96
26007,龍虎斑,152.50,167.90,162.00
36007,布氏鯧鰺,118.00,158.00,138.00
37001,鯔,82.37,150.92,125.82
37099,其他鯔,79.50,93.70,83.30
40000,馬鮁科,132.33,124.63,129.33
62021,斑駁尖塘鱧,190.00,260.00,219.50
62998,其他淡水魚類,15.00,27.50,55.00
62999,其他海水魚類,118.00,136.00,127.00
64001,草對蝦,72.00,240.00,156.00
64006,羅氏沼蝦,171.78,236.08,245.88
64010,凡納對蝦,110.92,209.30,189.44
65006,九孔,210.00,330.00,270.00
67001,鱉,1000.00,2666.70,1666.70
68001,鱷魚,300.00,300.00,300.00
