項目,本年度預算數金額,本年度預算數百分比,上年度預算數金額,上年度預算數百分比,比較增減金額,比較增減百分比
盈餘之部,"170,982",100,"163,489",100,"7,493",4.58
本期淨利,"11,616",6.79,"13,485",8.25,"-1,869",13.86
累積盈餘,"159,366",93.21,"150,004",91.75,"9,362",6.24
分配之部,"170,982",100,"163,489",100,"7,493",4.58
地方政府所得者,"3,126",1.83,"5,379",3.29,"-2,253",41.89
股官息紅利,"3,126",1.83,"5,379",3.29,"-2,253",41.89
留存事業機關者,"167,856",98.17,"158,110",96.71,"9,746",6.16
填補虧損,0,0,"1,870",1.14,"-1,870",100
未分配盈餘,"167,856",98.17,"156,240",95.57,"11,616",7.43
虧損之部,"953,168",100,"827,750",100,"125,418",15.15
本期淨損,"62,825",6.59,0,0,"62,825",0
累積虧損,"890,343",93.41,"827,750",100,"62,593",7.56
填補之部,"953,168",100,"827,750",100,"125,418",15.15
事業機關負擔者,"953,168",100,"827,750",100,"125,418",15.15
撥用盈餘,0,0,"1,870",0.23,"-1,870",100
待填補之虧損,"953,168",100,"825,880",99.77,"127,288",15.41
