﻿項目,本年度預算數小計,本年度預算數合計
營業活動之現金流量繼續營業單位稅前淨利（淨損）,"-48,305",
營業活動之現金流量稅前淨利（淨損）,"-48,305",
營業活動之現金流量利息股利之調整,"-25,737",
營業活動之現金流量未計利息股利之稅前淨利（淨損）,"-74,042",
營業活動之現金流量調整項目,"4,700",
營業活動之現金流量未計利息股利之現金流入（流出）,"-69,342",
營業活動之現金流量收取利息,"33,367",
營業活動之現金流量支付利息,"-7,630",
營業活動之現金流量支付所得稅,"-2,904",
營業活動之淨現金流入（流出）,,"-46,509"
投資活動之現金流量增加基金及長期應收款,-129,
投資活動之現金流量增加不動產、廠房及設備、礦產資源,"-13,093",
投資活動之淨現金流入（流出）,,"-13,222"
籌資活動之現金流量短期債務淨增（淨減）,"47,403",
籌資活動之現金流量其他負債淨增（淨減）,"3,991",
籌資活動之現金流量增加資本、公積及填補虧損,"9,152",
籌資活動之現金流量發放現金股利,"-3,126",
籌資活動之淨現金流入（流出）,,"57,420"
現金及約當現金之淨增（淨減）,,"-2,311"
期初現金及約當現金,,"56,382"
期末現金及約當現金,,"54,071"
