﻿熱點名稱,熱點代碼,使用人次,使用人數,總分鐘數,總流量,下行流量,上行流量
高雄市苓雅區戶政事務所所本部,PH038492,451,296,53091,43265.2002,40199.06675,3066.133567
高雄市立中醫醫院,PH039518,329,249,31734,38001.05287,34891.87599,3109.177273
高雄市政府環境保護局南區資源回收廠,PH039228,217,115,19247,31992.39764,29832.08093,2160.316632
高雄市旗山區公所,PH039646,113,65,8226,8680.148821,7927.891308,752.2575159
高雄市鳳山區第二戶政事務所,PH041137,714,371,103455,57879.2496,52667.68134,5211.568027
高雄市政府環境保護局,PH042409,303,131,30790,143360.3929,131419.6482,11940.74543
高雄市立民生醫院,PH040901,431,354,23351,22069.01386,19653.99341,2415.020341
高雄市立凱旋醫院一樓候診區,PH039295,242,135,19429,18026.06034,16496.17073,1529.889718
高雄市稅捐稽徵處楠梓分處,PH039523,355,167,42903,36355.97791,31879.71522,4476.262386
高雄市稅捐稽徵處旗山分處,PH042943,409,186,47004,26078.98909,22442.17767,3636.811335
高雄市稅捐稽徵處岡山分處,PH042944,414,216,48561,35412.91751,33105.4498,2307.467725
高雄市鳥松區公所,PH042861,214,87,33913,38386.53113,35802.259,2584.271962
高雄市三民區第二戶政事務所,PH044833,471,290,57391,30579.86239,27036.11761,3543.744853
高雄市岡山區戶政事務所,PH046031,269,140,27461,55652.18124,51508.22293,4143.958458
高雄市大寮區公所,PH045556,163,85,21654,29041.92168,27241.19327,1800.728379
高雄市前鎮區衛生所,PH048436,149,70,12650,7038.666356,6206.835199,831.8311701
高雄市燕巢區公所,PH047503,59,38,2452,2444.330066,2240.966996,203.3630199
高雄市美濃區公所,PH048140,275,130,29205,14597.54884,12537.88201,2059.666733
高雄市路竹區公所,PH048484,198,88,26798,53140.66873,47426.36089,5714.307544
高雄市內門區公所,PH048703,100,54,10220,5030.779526,4502.632104,528.1474218
高雄市林園區戶政事務所,PH044847,28,17,3205,1048.386644,924.3431931,124.043438
高雄市鳳山區第一戶政事務所,PH044460,139,84,8066,7411.079597,6792.420263,618.6592474
高雄市政府地政局前鎮地政事務所,PH048807,930,415,136335,235899.5642,222325.3471,13574.21742
高雄市政府地政局三民地政事務所,PH049038,484,232,62300,213708.8258,200816.4575,12892.36888
高雄市美濃區戶政事務所,PH048849,33,19,4718,4924.418401,4536.588442,387.8299723
高雄市鹽埕地政事務所,PH049007,803,316,87213,112624.4302,104807.6672,7816.764369
高雄市政府地政局路竹地政事務所,PH050062,813,414,105668,240494.367,225876.901,14617.46469
高雄市政府地政局新興地政事務所,PH048828,630,314,86481,94479.31038,87543.13004,6936.180006
高雄市政府地政局大寮地政事務所,PH048962,379,197,48524,49643.00912,45810.37935,3832.630041
高雄市永安區公所,PH050084,320,134,28051,32672.85189,29733.09033,2939.761667
高雄市政府地政局旗山地政事務所,PH050961,519,256,81625,103489.8959,96210.75718,7279.138232
高雄市大寮區戶政事務所,PH048850,84,67,4374,7340.594826,6714.498604,626.0963049
高雄市田寮區戶政事務所,PH050960,112,36,8933,2155.615273,1923.229717,232.385541
高雄市橋頭區公所,PH051503,169,92,14078,18709.05821,17332.03117,1377.027082
高雄市立美術館,PH048550,134,118,5665,7008.260174,6278.958474,729.3016109
高雄市鳳山區公所,PH051379,273,169,25196,41460.00099,39224.65347,2235.347519
高雄市前金區戶政事務所,PH052034,335,147,44957,105665.5068,99813.5788,5851.928591
高雄市彌陀區衛生所,PH052198,145,80,16817,13847.71149,12979.07356,868.6379986
高雄市阿蓮區戶政事務所,PH054008,17,13,1385,352.0225773,318.6459742,33.37661266
高雄市左營區戶政事務所,PH054050,28,27,1458,3646.609963,3412.592049,234.0180159
高雄市梓官區公所,PH054009,157,117,13439,16303.58896,15106.07579,1197.51329
高雄市立社會教育館,PH051438,1519,886,117433,254540.4116,237837.2657,16703.14685
高雄市路竹區戶政事務所,PH054482,384,147,35391,32332.51132,30376.56899,1955.942592
高雄市楠梓區公所2樓,PH053295,136,70,12022,7574.504722,7096.764475,477.7402973
高雄市阿蓮區公所,PH056413,856,447,114972,128973.7108,117374.6035,11599.10752
高雄市彌陀區公所,PH055593,364,174,51740,40373.47504,37366.32662,3007.148593
高雄市鼓山區戶政事務所,PH057616,188,130,22000,17521.71903,15829.68174,1692.037183
高雄市六龜區戶政事務所,PH057987,2,2,29,13.2187109,11.51234341,1.706367493
高雄市政府地政局美濃地政事務所,PH058201,289,156,44603,63758.69586,56055.62363,7703.071351
高雄市三民區公所,PH057858,245,112,29724,23253.55824,13177.89172,10075.66619
