工作項目,件數,土地筆數,土地面積平方公尺,建物棟數,建物面積平方公尺
標示變更登記-分割,269,"1,053","1,046,689.26",－,－
標示變更登記-合併,106,105,"133,460.27",1,"14,694.16"
標示變更登記-重測,－,－,－,－,－
標示變更登記-重劃,5,122,"153,501.32",3,267.2
標示變更登記-區段徵收,－,－,－,－,－
標示變更登記-地目變更,－,－,－,－,－
標示變更登記-使用編定,19,47,"39,227.35",－,－
標示變更登記-門牌整編,69,－,－,129,"110,779.37"
標示變更登記-建物增建改建,10,－,－,11,"30,283.67"
標示變更登記-滅失,35,－,－,49,"14,300.52"
標示變更登記-法院判決、調解、和解,8,49,"30,915.85",－,－
標示變更登記-其他,613,444,"297,895.57","1,352","768,061.54"
所有權登記-總登記,147,1,"1,495.88","1,028","232,950.00"
所有權登記-變更買賣,"4,043","5,184","2,346,301.05","3,348","365,193.55"
所有權登記-變更拍賣,122,227,"188,080.43",62,"6,852.77"
所有權登記-變更繼承,911,"2,562","1,027,860.58",581,"78,376.25"
所有權登記-變更贈與,619,925,"499,662.15",292,"33,384.02"
所有權登記-變更夫妻贈與,150,240,"83,319.05",105,"13,550.93"
所有權登記-變更交換,6,6,"1,539.01",7,826.61
所有權登記-變更共有物分割,49,195,"125,832.28",－,－
所有權登記-變更徵收,2,7,974,－,－
所有權登記-變更信託,85,189,"41,965.99",67,"24,134.55"
所有權登記-變更法院判決、調解、和解,40,121,"91,285.55",11,"1,416.00"
所有權登記-變更其他,64,130,"220,400.32",21,"30,943.73"
他項權利登記-抵押權設定,"5,790","7,897","1,259,061.64","5,974","756,826.48"
他項權利登記-抵押權移轉,28,65,"18,897.63",18,"3,303.16"
他項權利登記-抵押權變更,470,968,"926,090.95","2,930","397,308.66"
他項權利登記-抵押權塗銷,"4,175","5,945","1,557,723.96","4,900","651,202.00"
他項權利登記-地上權設定,10,16,"4,382.62",－,－
他項權利登記-地上權移轉,44,49,"1,066,295.87",－,－
他項權利登記-地上權變更,2,3,"7,039.32",－,－
他項權利登記-地上權塗銷,23,35,"136,372.99",－,－
他項權利登記-不役動權產設定,3,4,251.99,－,－
他項權利登記-不役動權產移轉,－,－,－,－,－
他項權利登記-不役動權產變更,－,－,－,－,－
他項權利登記-不役動權產塗銷,－,－,－,－,－
他項權利登記-典權設定,－,－,－,－,－
他項權利登記-典權移轉,－,－,－,－,－
他項權利登記-典權變更,－,－,－,－,－
他項權利登記-典權塗銷,－,－,－,－,－
他項權利登記-農育權設定,1,1,"6,120.00",－,－
他項權利登記-農育權移轉,－,－,－,－,－
他項權利登記-農育權變更,－,－,－,－,－
他項權利登記-農育權塗銷,1,1,"13,740.00",－,－
他項權利登記-耕作權設定,－,－,－,－,－
他項權利登記-耕作權移轉,－,－,－,－,－
他項權利登記-耕作權變更,－,－,－,－,－
他項權利登記-耕作權塗銷,－,－,－,－,－
他項權利登記-永佃權移轉,－,－,－,－,－
他項權利登記-永佃權變更,－,－,－,－,－
他項權利登記-永佃權塗銷,－,－,－,－,－
他項權利登記-法院判決、調解、和解、其他,6,18,"13,382.65",－,－
其他登記-撒銷,4,13,"5,388.48",－,－
其他登記-訴願決定撒銷,－,－,－,－,－
其他登記-更名,187,349,"57,395.90",175,"16,295.22"
其他登記-管理人登記,203,"2,491","3,425,902.99",37,"4,431.13"
其他登記-更正,579,"1,088","817,017.18",244,"84,528.94"
其他登記-住址變更,"3,594","8,657","2,585,494.66","4,831","599,174.57"
其他登記-預告登記,208,227,"48,723.88",196,"19,984.25"
其他登記-其他限制登記,624,912,"723,881.07",486,"51,404.41"
其他登記-塗銷預告登記,116,166,"54,558.36",144,"14,238.82"
其他登記-其他塗銷限制登記,724,"1,099","387,973.76",524,"73,866.85"
其他登記-書狀換給,562,"1,491","1,060,057.22",334,"53,861.91"
其他登記-書狀補給,519,"1,178","439,114.30",347,"37,262.53"
其他登記-註記,"1,253","2,499","3,851,208.38","1,187","177,496.14"
土地建物登記總計,"26,498","46,779","24,796,481.71","29,394","4,667,199.94"
登記謄本,"29,666",,,116875(張數),
