﻿項目,本年度預算數,合計
業務活動之現金流量,,
本期賸餘,"-182,517",  
利息股利之調整,"204,636",  
未計利息股利之本期賸餘,"22,119",  
調整項目,"2,877,877",  
未計利息股利之現金流入,"2,899,996",  
收取利息,"18,838",  
收取股利, - ,  
支付利息,"-62,641",  
業務活動之淨現金流入,  ,"2,856,193"
投資活動之現金流量,  ,  
減少流動金融資產及短期貸墊款, - ,  
減少投資、長期應收款、貸墊款及準備金,"289,303",  
減少不動產、廠房及設備、礦產資源, - ,  
減少投資性不動產,"67,729",  
減少生物資產－非流動, - ,  
減少無形資產及其他資產,"9,720",  
收取利息, - ,  
收取股利,"27,957",  
其他投資活動之現金流入, - ,  
增加流動金融資產及短期貸墊款, - ,  
增加投資、長期應收款、貸墊款及準備金,"-8,071,642",  
增加不動產、廠房及設備、礦產資源,"-1,187,887",  
增加投資性不動產,"-904,865",  
增加生物資產－非流動, - ,  
增加無形資產及其他資產,"-69,501",  
其他投資活動之現金流出, - ,  
投資活動之淨現金流出,  ,"-9,839,186"
籌資活動之現金流量,  ,  
增加短期債務、流動金融負債及其他負債,"770,628",  
增加長期負債,"68,087,846",  
增加基金、公積及填補短絀,"155,426",  
其他籌資活動之現金流入, - ,  
減少短期債務、流動金融負債及其他負債,"-1,258,772",  
減少長期負債,"-58,787,029",  
減少基金及公積, - ,  
支付利息,"-163,240",  
賸餘分配款,"-4,921,138",  
其他籌資活動之現金流出, - ,  
籌資活動之淨現金流入,  ,"3,883,721"
匯率影響數,  , - 
現金及約當現金之淨減,  ,"-3,099,272"
期初現金及約當現金,  ,"8,458,480"
期末現金及約當現金,  ,"5,359,208"
