所在區,納骨塔名稱,可使用神主牌,已使用神主牌,未使用神主牌
三民區,覆鼎金安樂堂,2065,1121,944
三民區,覆鼎金鼎金塔,0,0,0
旗津區,旗津生命紀念館,2174,2171,3
燕巢區,深水山慈恩堂,288,163,125
燕巢區,深水山慈暉堂,80,80,0
鳳山區,鳳山拷潭納骨堂,3336,2993,343
大樹區,大樹第一納骨塔,1896,1894,2
仁武區,仁武懷仁堂,0,0,0
仁武區,仁武懷德堂,956,576,380
仁武區,仁武第一公墓納骨堂,0,0,0
仁武區,仁武第八公墓納骨堂,0,0,0
大社區,大社納骨塔慈恩堂,3586,2740,846
鳥松區,鳥松納骨堂,4301,3357,944
岡山區,岡山大莊納骨塔,2096,1801,295
橋頭區,橋頭慈恩堂納骨塔,2067,1564,503
路竹區,路竹第一納骨塔,0,0,0
路竹區,路竹第二納骨塔,1822,582,1240
湖內區,湖內第一納骨塔,0,0,0
湖內區,湖內第二納骨塔,808,641,167
茄萣區,茄萣第二納骨堂,0,0,0
茄萣區,茄萣第三納骨堂,0,0,0
彌陀區,彌陀納骨堂,1414,999,415
梓官區,梓官納骨堂,1820,1484,336
旗山區,旗山第一納骨堂,1230,973,257
美濃區,美濃納骨堂,0,0,0
六龜區,六龜納骨堂,1160,267,893
甲仙區,甲仙納骨塔,0,0,0
杉林區,杉林納骨堂,180,54,126
內門區,內門第七公墓納骨堂,390,254,136
