區,里,目前航噪區級別
小港區,中厝里,第三級
小港區,港明里,第二級
小港區,桂林里,第三級
小港區,濟南里,第二級
小港區,孔宅里,第三級
小港區,二苓里,第一級
小港區,合作里,第三級
小港區,六苓里,第一級
小港區,廈莊里,第三級
小港區,正苓里,第一級
小港區,高松里,第三級
小港區,港南里,第一級
小港區,松金里,第三級
小港區,港漧里,第一級
小港區,宏亮里,第二級
小港區,港興里,第一級
小港區,坪頂里,第二級
小港區,順苓里,第一級
小港區,松山里,第二級
小港區,港口里,第一級
小港區,大坪里,第二級
小港區,鳳宮里,第一級
小港區,山明里,第二級
小港區,大苓里,第一級
小港區,山東里,第二級
小港區,港正里,第一級
小港區,泰山里,第二級
小港區,三苓里,第一級
小港區,青島里,第二級
小港區,店鎮里,第一級
前鎮區,港后里,第二級
前鎮區,小港里,第一級
前鎮區,明正里,第三級
前鎮區,仁愛里,第二級
前鎮區,明義里,第三級
前鎮區,草衙里,第二級
前鎮區,德昌里,第二級
前鎮區,明禮里,第一級
前鎮區,興化里,第二級
前鎮區,明道里,第一級
前鎮區,明孝里,第二級
旗津區,上竹里,第一級
旗津區,安順里,第一級
旗津區,中州里,第一級
旗津區,中興里,第一級
路竹區,北嶺里,第一級
永安區,維新里,第一級
梓官區,梓義里,第一級
梓官區,梓信里,第三級
岡山區,協和里,第一級
岡山區,石潭里,第一級
岡山區,福興里,第一級
岡山區,後協里,第一級
岡山區,協榮里,第一級
岡山區,本洲里,第二級
彌陀區,彌陀里,第三級
湖內區,文賢里,第一級
湖內區,忠興里,第一級
湖內區,中賢里,第一級
