年次,役男總人數,檢查人數,常備役體位暨常甲,常備役乙等,替代役體位暨替甲,替代役乙等,免役體位,體位未定,專科檢查,身心障礙書面審核,役男體檢住所檢查,役男體檢重點檢查,在學緩徵,報考大專,現役軍警,緩徵因素,出境,僑民役男,其他
85年次,17388,1248,932,-,52,-,258,6,-,82,0,-,15019,661,413,27,2,-,18
84年次,18372,4290,3009,-,237,-,1010,34,-,227,0,5,12651,949,460,14,6,-,2
83年次,14106,1849,1368,-,126,-,339,14,2,4,0,1,11691,-,470,17,74,-,5
82年次,14434,1775,1232,-,108,-,421,13,1,14,0,3,11970,2,597,22,67,-,1
81年次,12358,6860,5212,-,382,-,1237,29,-,11,0,9,4620,-,776,22,75,2,3
80年次,5610,3993,3022,-,234,-,720,17,-,4,0,2,794,-,747,7,64,1,4
79年次,1731,714,495,-,62,-,152,5,-,0,0,2,212,-,750,9,45,-,1
78年次,883,211,137,-,14,-,57,3,-,1,0,-,75,-,552,9,33,-,3
77年次,619,101,70,-,6,-,24,1,-,1,0,-,23,-,467,6,21,1,-
76年次,401,55,31,-,3,-,20,1,-,0,0,-,16,-,306,5,18,-,1
75年次以前,4858,61,30,-,4,-,25,2,-,0,0,-,26,-,4579,24,164,2,2
