﻿縣市,"醫院簡稱",全名,"緊急醫療能力分級","急診時段","AMI-心導管處置","CVAr-TPA處置",備註
高雄市,高長,長庚醫療財團法人高雄長庚紀念醫院,1.重度,全天,全天,全天,
高雄市,高榮,高雄榮民總醫院,1.重度,全天,全天,全天,
高雄市,高醫,財團法人私立高雄醫學大學附設中和紀念醫院,1.重度,全天,全天,全天,
高雄市,義大,義大醫療財團法人義大醫院,1.重度,全天,全天,全天,
高雄市,大同,高雄市立大同醫院(委託私立高雄醫學大學附設中和紀念醫院經營),2.中度,全天,週一~五08:00~23:00,週一~五08:00~23:00,
高雄市,小港,高雄市立小港醫院(委託財團法人私立高雄醫學大學經營),2.中度,全天,週一~五08:00~17:30,全天,
高雄市,阮綜合,阮綜合醫療社團法人阮綜合醫院,2.中度,全天,全天,全天,
高雄市,國軍左營,國軍高雄總醫院左營分院附設民眾診療服務處,2.中度,全天,全天,全天,
高雄市,國高總,國軍高雄總醫院附設民眾診療服務處,2.中度,全天,全天,全天,
高雄市,聯合,高雄市立聯合醫院,2.中度,全天,週一~五08:00~17:30,全天,
高雄市,旗山,衛生福利部旗山醫院,2.中度,全天,週一~五08:00~17:00,全天,
高雄市,大東,大東醫院,3.一般,全天,無,無,
高雄市,民生,高雄市立民生醫院,3.一般,全天,全天,週一~五08:00~12:00  1330~17:30,
高雄市,杏和,杏和醫院,3.一般,全天,無,無,
高雄市,岡山,高雄市立岡山醫院〈委託秀傳醫療社團法人經營〉,3.一般,全天,無,無,
高雄市,邱外科,邱外科醫院,3.一般,全天,無,無,
高雄市,建佑,建佑醫院,3.一般,全天,無,全天,
高雄市,健仁,健仁醫院,3.一般,全天,無,無,
高雄市,國軍岡山,國軍高雄總醫院岡山分院附設民眾診療服務處,3.一般,全天,無,無,
高雄市,瑞生,瑞生醫院(大寮),3.一般,07:00~22:00,無,無,
高雄市,聖功,天主教聖功醫療財團法人聖功醫院,3.一般,全天,無,無,
高雄市,鳳山,鳳山醫院,3.一般,全天,無,無,
高雄市,義大癌,義大醫療財團法人義大癌治療醫院,3.一般,全天,無,無,
高雄市,旗津,高雄市立旗津醫院(委託財團法人私立高雄醫學大學經營),3.一般,全天,無,無,
高雄市,劉光雄,光雄長安醫院(非急救責任醫院),,08:00~22:00,無,無,
台南市,成大醫院,國立成功大學醫學院附設醫院,1.重度,全天,全天,全天,
台南市,永康奇美,奇美醫療財團法人奇美醫院,1.重度,全天,全天,全天,
台南市,台南市醫,台南市立醫院,2.中度,全天,全天,全天,
台南市,台南新樓,台灣基督長老教會新樓醫療財團法人台南新樓醫院,2.中度,全天,全天,全天,
台南市,郭綜合,郭綜合醫院,2.中度,全天,全天,全天,
台南市,衛部南,衛生福利部臺南醫院,2.中度,全天,無,週一~五 08:00~17:00,
