﻿漁業類別,海域,其他鯛,大棘大眼鯛,合齒魚科,其他鰺,金梭魚科,帶鰆科,鬼頭刀,正鰹,其他鰆類,長鰭鮪,大目鮪,黃鰭鮪,南方黑鮪,劍旗魚,紅肉旗魚,黑皮旗魚,立翅旗魚,雨傘旗魚,其他旗魚,真鯊屬,鋸峰齒鯊,尖吻鯖鯊,雙髻鯊科,其他鯊,秋刀魚,翻車魨科,其他海水魚類,阿根廷魷,美洲大赤魷,其他魷 
單船拖網,白令海域,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
單船拖網,大西洋海域,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
單船拖網,澳洲海域,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
單船拖網,其他,0.92,1.781,5.413,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41.161,0,0,0
雙船拖網,巽他陸棚,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
雙船拖網,澳洲陸棚,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
雙船拖網,印度陸棚,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
雙船拖網,其他,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.6,0,0,0
鰹鮪圍網,太平洋海域,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
鰹鮪圍網,印度洋海域,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
鰹鮪圍網,其他,0,0,0,0,0,0,0,2770.7526,0,0,121.882,829.616,0,0.048,0,3.715,0,0,0,0,0,0,0,0,0,0,1.891,0,0,0
秋刀魚棒受網,太平洋海域,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
秋刀魚棒受網,大西洋海域,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
秋刀魚棒受網,印度洋海域,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
秋刀魚棒受網,其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55149.22,0,0,0,0,0
鮪延繩釣,太平洋海域,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
鮪延繩釣,西南大西洋海域,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
鮪延繩釣,其他,0,0,0,1359.159,105.042,10784.969,781.085,608.4034,681.976,6573.185,2186.4025,7228.2175,196.6999,2382.698,258.8564,2840.891,184.641,344.732,233.485,144.221,6016.241,747.271,53.638,1275.347,370.768,11.686,2014.6523,0,0,0
魷釣,太平洋海域,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
魷釣,其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21375.576,1485.34,2566.348
其他遠洋漁業,全部,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
