﻿區名,棟數,面積
橋頭區,315,"43,158.97"
三民區,223,"38,495.32"
鳳山區,143,"14,304.38"
左營區,120,"16,591.02"
仁武區,57,"15,419.79"
林園區,57,"9,270.80"
大樹區,52,"7,334.27"
岡山區,46,"14,799.68"
大寮區,39,"11,892.74"
湖內區,31,"5,157.57"
小港區,28,"6,200.80"
燕巢區,23,"3,556.38"
杉林區,16,"2,177.87"
路竹區,10,"2,308.26"
美濃區,9,"2,676.78"
大社區,8,"1,579.20"
前鎮區,6,"1,667.65"
楠梓區,5,"1,256.80"
苓雅區,5,920.2
鹽埕區,5,596.47
鼓山區,4,"12,665.48"
旗山區,4,773.83
阿蓮區,4,"1,935.85"
茄萣區,2,296.07
新興區,2,174.31
梓官區,2,273.16
鳥松區,1,241.37
彌陀區,1,50.4
前金區,1,62.36
內門區,1,843.49
六龜區,1,227.78
永安區,1,73.31
田寮區,0,0
甲仙區,0,0
那瑪夏區,0,0
旗津區,0,0
茂林區,0,0
桃源區,0,0
