﻿機關名稱,APP名稱,類型,累計下載次數,起始日期,上架方式,備註
民政局,高雄市戶政線上e指通,iOS,"4,620",2016/8/22,透過市府帳號-Kaohsiung City Government,
民政局,高雄市戶政線上e指通,Android,"10,817",2016/7/7,透過市府帳號-高雄市政府,
研考會,高雄一指通(雲端版),iOS,"24,108",2013/1/3,透過市府帳號-Kaohsiung City Government,
研考會,高雄一指通(雲端版),Android,"41,251",2016/1/26,透過市府帳號-高雄市政府,"改版前下載量30,853(2013/1/31)"
地政局,高雄市地政便民服務,iOS,"4,459",2016/5/31,機關自行上架,
地政局,高雄市地政便民服務,Android,"6,339",2016/5/31,機關自行上架,
文化局,文化高雄Face,iOS,"6,586",2014/10/15,機關自行上架,
文化局,文化高雄Face,Android,"3,904",2014/10/15,機關自行上架,
文化局,高雄文化公車,iOS,"14,323",2014/12/29,機關自行上架,
文化局,高雄文化公車,Android,"11,228",2014/12/29,機關自行上架,
新聞局,高雄廣播電台,iOS,"3,749",2016/6/30,透過市府帳號-Kaohsiung City Government,於2016.06.30轉入市府帳號，累積下載重新計算。
新聞局,高雄廣播電台,Android,"4,671",2013/4/23,透過市府帳號-高雄市政府,於2016.07.01轉入市府帳號
空中大學,i高雄空大,iOS,"7,502",2015/2/20,透過市府帳號-Kaohsiung City Government,
空中大學,i高雄空大,Android,"3,443",2015/1/28,透過市府帳號-高雄市政府,
教育局,教育百寶箱(僅提供局教職員工使用),iOS,"10,724",2014/1/12,透過市府帳號-Kaohsiung City Government,內部使用
教育局,教育百寶箱(僅提供局教職員工使用),Android,"3,722",2013/12/17,透過市府帳號-高雄市政府,內部使用
交通局,高雄好停車,iOS,"8,454",2016/5/16,透過市府帳號-Kaohsiung City Government,於2016.05.16轉入市府帳號，累積下載重新計算。
交通局,高雄好停車,Android,"26,583",2012/10/25,透過市府帳號-高雄市政府,於2016.05.16轉入市府帳號
交通局,高雄iBus公車即時動態資訊,iOS,"73,171",2013/1/7,機關自行上架,
交通局,高雄iBus公車即時動態資訊,Android,"104,369",2012/5/11,機關自行上架,
交通局,高雄任我行,iOS,"10,217",2014/6/1,機關自行上架,"於2017.12.01轉入市府帳號
，轉入前下載量10,187"
交通局,高雄任我行,Android,"11,479",2014/6/1,機關自行上架,於2017.10.05轉入市府帳號
衛生局,高雄市登革熱民眾即時通,iOS,"6,462",2015/3/4,透過市府帳號-Kaohsiung City Government,
衛生局,高雄市登革熱民眾即時通,Android,"9,233",2015/2/25,透過市府帳號-高雄市政府,
衛生局,登革熱定位即時通(僅供防疫人員下載使用),iOS,"12,131",2015/4/15,透過市府帳號-Kaohsiung City Government,內部使用
衛生局,登革熱定位即時通(僅供防疫人員下載使用),Android,"1,542",2015/3/16,透過市府帳號-高雄市政府,內部使用
衛生局,高雄市長照服務申請,iOS,908,2016/9/8,透過市府帳號-Kaohsiung City Government,於2016.10.24轉入市府帳號，累積下載重新計算。
衛生局,高雄市長照服務申請,Android,"2,197",2016/9/18,透過市府帳號-高雄市政府,於2016.11.07轉入市府帳號
衛生局,高雄市立聯合醫院掛號APP 1.0,iOS,"6,445",2016/11/23,透過市府帳號-Kaohsiung City Government,
衛生局,高雄市立凱旋醫院,iOS,30,2017/9/28,透過市府帳號-Kaohsiung City Government,
衛生局,高雄市立凱旋醫院,Android,51,2017/9/22,透過市府帳號-高雄市政府,
衛生局,高雄市立民生醫院行動掛號,iOS,"2,918",2017/3/9,透過市府帳號-Kaohsiung City Government,
衛生局,高雄市立民生醫院行動掛號,Android,"1,159",2017/2/21,透過市府帳號-高雄市政府,
環保局,高雄市空氣品質即時通,iOS,"11,391",2013/12/5,透過市府帳號-Kaohsiung City Government,
環保局,高雄市空氣品質即時通,Android,"6,005",2015/6/1,透過市府帳號-高雄市政府,
環保局,高雄綠遊通,iOS,"4,227",2013/1/19,透過市府帳號-Kaohsiung City Government,
環保局,高雄綠遊通,Android,"2,687",2012/11/5,透過市府帳號-高雄市政府,
