﻿行政區,棟數,面積
鹽埕區,0,0
鼓山區,62,"17,217.19"
左營區,11,"2,219.03"
楠梓區,15,"67,935.82"
三民區,3,"2,017.18"
新興區,1,533.64
前金區,1,229.52
苓雅區,260,"27,924.99"
前鎮區,4,757.7
旗津區,0,0
小港區,58,"14,560.23"
鳳山區,6,"4,754.14"
林園區,14,"1,170.01"
大寮區,13,"20,922.69"
大樹區,2,"1,917.93"
大社區,3,506.95
仁武區,21,"8,355.21"
鳥松區,4,"3,202.07"
岡山區,13,"3,447.77"
橋頭區,1,271.69
燕巢區,11,"12,057.59"
橋頭區,0,0
阿蓮區,12,"2,167.21"
路竹區,7,"4,464.89"
阿蓮區,0,0
茄萣區,8,"3,253.94"
永安區,2,168
彌陀區,9,"1,705.01"
梓官區,1,366.54
旗山區,2,88.55
美濃區,11,"2,099.93"
內門區,0,0
美濃區,0,0
杉林區,1,136.12
內門區,2,"1,778.27"
茂林區,0,0
桃源區,0,0
那瑪夏區,0,0
總計,558,"206,229.81"
