區名,件數,土地筆數,土地面積,建物棟數,建物面積
鹽埕區,12,20,434.28,12,1069.18
鼓山區,253,235,87719.34,245,26298.66
左營區,226,245,63175.38,216,21401.06
楠梓區,335,337,231582.81,321,27850.46
三民區,337,361,81012.78,343,30532.74
新興區,66,85,8111.26,85,9086
前金區,63,81,6757.78,61,5680.71
苓雅區,177,228,21940.67,172,17516.93
前鎮區,180,231,16528.16,147,13052.76
旗津區,18,35,1011.14,3,349.69
小港區,132,130,55875.23,126,14948.33
鳳山區,390,403,198854.77,384,33608.65
林園區,72,199,412373.22,52,9040.32
大寮區,94,180,50497.88,67,9279.84
大樹區,32,56,59242.08,10,1467.57
大社區,47,61,20564.07,31,4173.53
仁武區,126,185,37146.67,115,17069.74
鳥松區,36,45,17944.24,31,5200.75
岡山區,91,122,39581.83,51,7345.11
橋頭區,31,40,41399.91,21,2166.97
燕巢區,17,34,17078.47,8,1320.41
田寮區,5,5,2171.02,0,0
阿蓮區,25,36,35457.33,9,8074.08
路竹區,38,58,53465.18,13,1882.43
湖內區,40,57,20198.37,29,5524.88
茄萣區,43,69,15367.74,12,999.79
永安區,3,6,1267.45,1,120.96
彌陀區,2,2,2186.02,0,0
梓官區,22,30,12262.75,12,2111.44
旗山區,34,54,61925.8,13,1676.98
美濃區,32,59,32913.49,5,787.23
六龜區,28,37,13061.8,2,153.28
甲仙區,6,9,6991.31,3,195.1
杉林區,10,13,30413.35,0,0
內門區,20,26,36178.47,1,127.09
桃源區,4,5,37918,0,0
那瑪夏區,2,2,11407,0,0
總計,3049,3781,1842017.05,2601,280112.67
