﻿序號,醫事機構,醫事機構名稱,市話,區號,地址,給藥,衛教
1,藥局,連作藥局,(07)2154716,64000060,高雄市新興區大同一路203-1號,V,V
2,診所,上仁診所,(07)2155510,64000050,高雄市三民區中華三路285號,V,
3,牙科診所,博美牙醫診所,(07)2158136,64000060,高雄市新興區新田路３５號,V,
4,診所,高雄市立中醫醫院,(07)2163186,64000070,高雄市前金區中華三路68號1-4樓,,V
5,診所,余國榮耳鼻咽喉科診所,(07)2167126,64000070,高雄市前金區中華三路227號1樓,V,
6,藥局,上正藥師藥局,(07)2223355,64000050,高雄市三民區憲政路255號,V,V
7,診所,邱弘璨皮膚科診所,(07)2225085,64000060,高雄市新興區六合路183號2樓,V,
8,診所,蘇榮茂診所,(07)2231243,64000060,高雄市新興區民族二路76號,V,
9,診所,家佳診所,(07)2234383,64000060,高雄市新興區和平一路193號,V,
10,地區醫院,天主教聖功醫療財團法人聖功醫院,(07)2238153,64000080,高雄市苓雅區建國一路352號,V,V
11,地區醫院,蕭志文醫院,(07)2240252,64000060,高雄市新興區七賢一路102號,V,
12,牙科診所,文心牙醫診所,(07)2252899,64000060,高雄市新興區中正二路182號1樓,V,
13,診所,光晴診所,(07)2260591,64000060,高雄市新興區開封路31號1樓,V,
14,牙科診所,光雄牙醫診所,(07)2266810,64000060,高雄市新興區光耀里渤海街86號,V,V
15,診所,王骨科診所,(07)2269585,64000080,高雄市苓雅區五福一路161號,V,
16,地區醫院,活力得中山脊椎外科醫院,(07)2317108,64000070,高雄市前金區青年二路6號1-3樓,V,
17,牙科診所,國雄牙醫診所,(07)2357656,64000060,高雄市新興區七賢一路248號1樓,V,
18,診所,增田診所,(07)2363128,64000060,高雄市新興區八德一路155號,V,
19,牙科診所,總理牙醫診所,(07)2365896,64000050,高雄市三民區林森一路285號1樓,V,V
20,牙科診所,璟尚牙醫診所,(07)2377739,64000060,高雄市新興區八德一路221號1樓,V,
21,診所,蘇鉉釗耳鼻喉科診所,(07)2379119,64000060,高雄市新興區林森一路274號,V,
22,診所,大郭診所,(07)2412233,64000070,高雄市前金區自強二路69號,V,V
23,診所,仁愛內兒科診所,(07)2417048,64000050,高雄市三民區建國三路463號,V,
24,診所,健和診所,(07)2513388,64000060,高雄市新興區青年一路278號1-4樓,V,V
25,診所,真善美診所,(07)2692558,64000050,高雄市三民區覺民路69號1樓,V,
26,牙科診所,孫正信牙科診所,(07)2726666,64000070,高雄市前金區自強二路184號,V,V
27,藥局,林森合豐藥局,(07)2823313,64000060,高雄市新興區林森一路37號,V,V
28,診所,吳國欽內科診所,(07)2870789,64000060,高雄市新興區民主路71號1樓,V,
29,診所,南山醫院,(07)2882101,64000050,高雄市三民區建國三路151號,V,
30,診所,進安家庭醫學科診所,(07)2884414,64000050,高雄市三民區建國三路144號1樓,V,
31,區域醫院,高雄市立大同醫院（委託財團法人私立高雄醫學大學附設中和紀念醫院經營）,(07)2911101,64000070,高雄市前金區中華三路68號,V,V
32,診所,傳生診所,(07)2911588,64000050,高雄市三民區建國三路503號1樓,V,V
33,藥局,人尚大藥局,(07)3100000,64000030,高雄市左營區榮總路109號1樓,V,V
34,藥局,柏愛藥局,(07)3103009,64000050,高雄市三民區鼎新路90巷1號,V,V
35,藥局,長慶藥局,(07)3105835,64000050,高雄市三民區金鼎路310號,V,V
36,診所,祐笙診所,(07)3105978,64000050,高雄市三民區鼎中路396號1樓,V,
37,藥局,嘉益藥局,(07)3110157,64000050,高雄市三民區重慶街30號,V,V
38,診所,曾繁英診所,(07)3111048,64000050,高雄市三民區自立一路267號,V,
39,藥局,振源藥局,(07)3112541,64000050,高雄市三民區熱河一街355號1樓,V,V
40,牙科診所,力行牙醫診所,(07)3115697,64000050,高雄市三民區豐裕里力行路71號1樓,V,
41,診所,樂田耳鼻喉科診所,(07)3115999,64000050,高雄市三民區熱河一街365號1樓,V,
42,醫學中心,財團法人私立高雄醫學大學附設中和紀念醫院,(07)3121101,64000050,高雄市三民區自由一路100號,V,V
43,藥局,利民藥局,(07)3125436,64000050,高雄市三民區孝順街74號,V,V
44,診所,承安耳鼻喉科診所,(07)3160789,64000050,高雄市三民區力行路250號1樓,V,
45,牙科診所,王博正牙醫診所,(07)3212388,64000050,高雄市三民區吉林街93號,V,
46,藥局,人禾藥局,(07)3215681,64000050,高雄市三民區達仁里九如二路324號,V,V
47,藥局,安寧藥局,(07)3217585,64000050,高雄市三民區嫩江街39號,V,V
48,診所,晶品診所,(07)3222517,64000050,高雄市三民區十全一路223號1樓,V,
49,診所,蔡智禮診所,(07)3225728,64000050,高雄市三民區北平一街132號,V,V
50,藥局,瑞林藥局,(07)3312146,64000080,高雄市苓雅區興中一路282號,V,V
51,地區醫院,吳昆哲婦產小兒科醫院,(07)3319611,64000090,高雄市前鎮區民權二路430號,V,
52,地區醫院,信義醫療財團法人高雄基督教醫院,(07)3321111,64000080,高雄市苓雅區華新街86號,V,V
53,牙科診所,高祥牙醫診所,(07)3322876,64000090,高雄市前鎮區復興三路299號,V,
54,牙科診所,黃建興牙醫診所,(07)3325502,64000090,高雄市前鎮區良和里管仲路39號,V,
55,牙科診所,惠群牙醫診所,(07)3333559,64000090,高雄市前鎮區復興三路113-115號,V,
56,地區醫院,邱外科醫院,(07)3335131,64000080,高雄市苓雅區成功一路137號,V,
57,診所,祥全診所,(07)3340393,64000090,高雄市前鎮區一心二路86號1樓,V,V
58,診所,國軍高雄門診中心附設民眾診療服務處,(07)3344003,64000090,高雄市前鎮區光華二路51號,V,
