年度,類別,區別,里別,姓名
103,特優,鹽埕區,江西里,鄭錫國
103,特優,鹽埕區,新化里,許國榮
103,特優,鼓山區,正德里,朱榮俊
103,特優,鼓山區,龍子里,陳進豐
103,特優,鼓山區,河邊里,曾茂信
103,特優,鼓山區,登山里,許永堃
103,特優,左營區,中南里,李再興
103,特優,左營區,尾北里,柯錦德
103,特優,左營區,聖后里,裴天成
103,特優,左營區,埤西里,余清榮
103,特優,楠梓區,享平里,蕭素梅
103,特優,楠梓區,惠楠里,李錦章
103,特優,楠梓區,玉屏里,邱進川
103,特優,楠梓區,廣昌里,陳清喜
103,特優,三民區,鼎盛里,謝有清
103,特優,三民區,寶泰里,黃正助
103,特優,三民區,寶民里,陳詩椿
103,特優,三民區,灣利里,羅武雄
103,特優,三民區,灣復里,吳國清
103,特優,三民區,德智里,利純道
103,特優,三民區,安泰里,劉高鈿
103,特優,三民區,港西里,閩興傳
103,特優,三民區,德西里,林財旺
103,特優,新興區,蕉園里,陳清連
103,特優,新興區,順昌里,林朱堂
103,特優,新興區,新江里,王金龍
103,特優,前金區,三川里,林正褔
103,特優,前金區,長城里,李林春蘭
103,特優,苓雅區,苓東里,陳翌鳳
103,特優,苓雅區,和煦里,郭豐模
103,特優,苓雅區,林華里,林有定
103,特優,苓雅區,林中里,王江寅
103,特優,苓雅區,尚義里,曾蔡玉燕
103,特優,苓雅區,同慶里,王文章
103,特優,苓雅區,正仁里,黃敏捷
103,特優,前鎮區,仁愛里,楊朝雄
103,特優,前鎮區,德昌里,李美珍
103,特優,前鎮區,西甲里,潘石誠
103,特優,前鎮區,竹內里,趙永耀
103,特優,前鎮區,瑞南里,張木春
103,特優,前鎮區,瑞崗里,王聖仁
103,特優,旗津區,南汕里,孫啟芳
103,特優,小港區,港墘里,吳文德
103,特優,小港區,港興里,歐慧玲
103,特優,小港區,泰山里,郭致恒
103,特優,小港區,坪頂里,吳順安
103,特優,鳳山區,新興里,郭傅美金
103,特優,鳳山區,瑞興里,王玉蘭
103,特優,鳳山區,曹公里,翁國忠
103,特優,鳳山區,生明里,潘天祐
103,特優,鳳山區,誠德里,許振興
103,特優,鳳山區,海洋里,郭輝坤
103,特優,鳳山區,中民里,謝吉原
103,特優,鳳山區,福祥里,李登糹崑
103,特優,林園區,林園里,黃瑩欽
103,特優,林園區,西溪里,黃永
103,特優,大寮區,翁園里,蔡旭昇
103,特優,大寮區,忠義里,邴健鵬
103,特優,大寮區,江山里,許世川
103,特優,大樹區,水寮里,吳天保
103,特優,大樹區,大坑里,吳進雄
103,特優,大社區,大社里,林英陸
103,特優,仁武區,大灣里,謝瑋原
103,特優,仁武區,八卦里,謝秋江
103,特優,鳥松區,坔埔里,蔡財旺
103,特優,岡山區,前峰里,蔡和山
103,特優,岡山區,華崗里,許瑞敏
103,特優,岡山區,協榮里,楊明峰
103,特優,橋頭區,東林里,黃百
103,特優,橋頭區,甲北里,李林足素
103,特優,燕巢區,鳳雄里,陳明發
103,特優,田寮區,古亭里,林明春
103,特優,阿蓮區,玉庫里,黃進吉
103,特優,路竹區,下坑里,趙信忠
103,特優,路竹區,社東里,張榮源
103,特優,湖內區,海山里,劉寶霞
103,特優,茄萣區,白雲里,郭麗華
103,特優,茄萣區,和協里,吳進發
103,特優,永安區,維新里,蔣福山
103,特優,彌陀區,漯底里,孫萬賜
103,特優,梓官區,赤崁里,蔡良鑑
103,特優,梓官區,大舍里,歐安治
103,特優,旗山區,東昌里,陳東甫
103,特優,旗山區,鯤洲里,柯文化
103,特優,美濃區,合和里,林作松
103,特優,美濃區,泰安里,劉國松
103,特優,六龜區,新興里,邱瑞明
103,特優,甲仙區,小林里,周枝讚
103,特優,杉林區,木梓里,方馬俊
103,特優,內門區,木柵里,郭存典
103,特優,內門區,光興里,林忠順
