行政區,地段,地號,公告地價
湖內區,大湖段一小段,10000,260
湖內區,長壽段,10000,260
湖內區,碧湖段,10000,260
湖內區,福安段,10000,280
湖內區,玉湖段,10000,390
湖內區,寧靖段,10000,480
湖內區,民生段,10000,540
湖內區,正義段,10000,660
湖內區,天福段,10000,720
湖內區,海山段,10000,1700
湖內區,劉家段,10000,1700
湖內區,自強段,10000,3000
湖內區,清水段,10000,3000
湖內區,中山段,10000,3300
湖內區,工專段,10000,3400
湖內區,明宗段,10000,3436
湖內區,普濟段,10000,3500
湖內區,慈濟段,10000,4200
湖內區,東方段,10000,5800
湖內區,武功段,10000,6600
湖內區,大湖段一小段,10001,260
湖內區,玉湖段,10001,390
湖內區,明宗段,10001,3200
湖內區,中山段,10001,3300
湖內區,工專段,10001,3400
湖內區,大湖段一小段,10002,260
湖內區,玉湖段,10002,390
湖內區,中山段,10002,3300
湖內區,大湖段一小段,10003,260
湖內區,中山段,10003,4000
湖內區,大湖段一小段,10004,260
湖內區,中山段,10004,4000
湖內區,中山段,10005,4000
湖內區,中山段,10006,4000
湖內區,中山段,10007,4000
湖內區,中山段,10008,4000
湖內區,中山段,10009,4000
湖內區,中山段,10010,4000
湖內區,中山段,10011,4000
湖內區,中山段,10012,4000
湖內區,中山段,10013,3300
湖內區,中山段,10014,4000
湖內區,中山段,10015,4000
湖內區,中山段,10016,3300
湖內區,中山段,10017,3300
湖內區,中山段,10018,3300
湖內區,中山段,10019,3300
湖內區,中山段,10020,3300
湖內區,中山段,10021,3300
湖內區,中山段,10022,3300
湖內區,中山段,10023,3300
湖內區,中山段,10024,3300
湖內區,中山段,10025,3300
湖內區,中山段,10026,3300
湖內區,中山段,10027,3300
湖內區,中山段,10028,3300
湖內區,中山段,10029,4000
湖內區,中山段,10030,4000
湖內區,中山段,10031,4000
湖內區,中山段,10032,4000
湖內區,中山段,10033,4000
湖內區,中山段,10034,4000
湖內區,中山段,10035,4000
湖內區,中山段,10036,4000
湖內區,中山段,10037,4000
湖內區,中山段,10038,4000
湖內區,中山段,10039,4000
湖內區,長壽段,20000,260
湖內區,碧湖段,20000,260
湖內區,福安段,20000,280
湖內區,玉湖段,20000,390
湖內區,寧靖段,20000,480
湖內區,民生段,20000,540
湖內區,正義段,20000,660
湖內區,天福段,20000,720
湖內區,海山段,20000,1700
湖內區,劉家段,20000,1700
湖內區,自強段,20000,3000
湖內區,清水段,20000,3000
湖內區,中山段,20000,3380
湖內區,工專段,20000,3400
湖內區,普濟段,20000,3500
湖內區,慈濟段,20000,4200
湖內區,明宗段,20000,4400
湖內區,東方段,20000,5800
湖內區,武功段,20000,6600
湖內區,劉家段,20001,1700
湖內區,自強段,20001,3000
湖內區,清水段,20001,3000
湖內區,東方段,20001,5800
湖內區,劉家段,20002,1700
湖內區,劉家段,20003,1700
湖內區,劉家段,20004,1700
湖內區,長壽段,30000,260
湖內區,碧湖段,30000,260
湖內區,福安段,30000,280
湖內區,玉湖段,30000,390
湖內區,寧靖段,30000,480
湖內區,民生段,30000,540
湖內區,劉家段,30000,610
湖內區,正義段,30000,660
湖內區,天福段,30000,720
湖內區,海山段,30000,1700
湖內區,自強段,30000,3000
湖內區,清水段,30000,3000
湖內區,中山段,30000,3300
湖內區,工專段,30000,3400
湖內區,普濟段,30000,3500
湖內區,慈濟段,30000,4200
湖內區,明宗段,30000,4400
湖內區,東方段,30000,5800
湖內區,武功段,30000,6600
湖內區,普濟段,30001,3500
湖內區,中山段,30001,4000
湖內區,東方段,30001,5800
湖內區,武功段,30001,6600
湖內區,中山段,30002,3300
湖內區,中山段,30003,3300
湖內區,中山段,30004,3300
湖內區,中山段,30005,3300
湖內區,中山段,30006,3300
湖內區,中山段,30007,3300
湖內區,中山段,30008,3300
湖內區,中山段,30009,3300
湖內區,中山段,30010,3300
湖內區,中山段,30011,3300
湖內區,中山段,30012,3300
湖內區,中山段,30013,3300
湖內區,中山段,30014,3300
湖內區,中山段,30015,4000
湖內區,中山段,30016,4000
湖內區,中山段,30017,4000
湖內區,中山段,30018,4000
湖內區,中山段,30019,4000
湖內區,中山段,30020,4000
湖內區,中山段,30021,4000
湖內區,中山段,30022,4000
湖內區,中山段,30023,4000
湖內區,中山段,30024,4000
湖內區,中山段,30025,4000
湖內區,中山段,30026,4000
湖內區,中山段,30027,4000
湖內區,大湖段一小段,40000,260
湖內區,長壽段,40000,260
湖內區,碧湖段,40000,260
湖內區,福安段,40000,280
湖內區,玉湖段,40000,390
湖內區,寧靖段,40000,480
湖內區,民生段,40000,540
湖內區,劉家段,40000,610
湖內區,正義段,40000,660
湖內區,天福段,40000,720
湖內區,海山段,40000,1700
湖內區,自強段,40000,3000
湖內區,清水段,40000,3000
湖內區,明宗段,40000,3200
湖內區,工專段,40000,3400
湖內區,普濟段,40000,3500
湖內區,中山段,40000,3629
湖內區,慈濟段,40000,4200
湖內區,東方段,40000,5800
湖內區,碧湖段,40001,260
湖內區,普濟段,40001,3500
湖內區,長壽段,50000,260
湖內區,碧湖段,50000,260
湖內區,福安段,50000,280
湖內區,玉湖段,50000,390
湖內區,劉家段,50000,480
湖內區,寧靖段,50000,480
湖內區,民生段,50000,540
湖內區,正義段,50000,660
湖內區,天福段,50000,720
湖內區,海山段,50000,1700
湖內區,自強段,50000,3000
湖內區,清水段,50000,3000
湖內區,東方段,50000,3000
湖內區,工專段,50000,3400
湖內區,普濟段,50000,3500
湖內區,明宗段,50000,3673
湖內區,中山段,50000,3793
湖內區,慈濟段,50000,4200
湖內區,碧湖段,50001,260
