﻿FileNo,Status,Cre_Date,ReplyUnit,Zipcode,ZipName,Address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Save_Date,Close_Date,Latitude,Longitude
INS181101001,5,04:03.0,A03000    ,833,鳥松區,神農路上，近美德二街，往正修方向，小可愛檳榔攤對面,環保局                 ,解除管制,髒亂清除,渠反映該處有一貓屍，已移至路邊，建請查處。,NULL,07:31.0,04:27.0,22.65211433,120.3907764
INS181101002,5,12:26.0,B02000    ,802,苓雅區,中山二路311號前，轉彎處,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處地點水溝蓋下陷，建請查處。,NULL,13:46.0,48:39.0,22.61451011,120.3039691
INS181101003,5,08:05.0,A03000    ,807,三民區,建國一路與六合路交叉口,環保局                 ,解除管制,噪音,渠反映該處地點有路面工程施工噪音，建請查處。,NULL,09:39.0,40:53.0,22.63388589,120.3197031
INS181101004,5,10:07.0,A03000    ,800,新興區,文化路26號,環保局                 ,解除管制,噪音,渠反映該業者有擴音器噪音，建請查處。,NULL,11:17.0,41:23.0,22.6240202,120.3061735
INS181101005,5,42:28.0,A03000    ,813,左營區,軍校路上，近緯九路,環保局                 ,解除管制,髒亂清除,渠反映該處機車道上有一大樹枝，建請查處。,NULL,44:08.0,58:41.0,22.69550862,120.2924157
INS181101006,5,19:49.0,E01005    ,807,三民區,鼎中路762巷2弄口,台電公司                ,解除管制,停電,渠反映該處變電箱有起火爆炸情況，建請查處。,NULL,22:43.0,37:54.0,22.6589882,120.3189835
INS181101007,5,34:49.0,A04000    ,813,左營區,1.榮總路與大中一路交叉口、2.民族一路與大中二路交叉口,交通局                 ,解除管制,號誌故障,渠反映該處路口號誌故障不亮，建請查處。,NULL,35:46.0,42:19.0,22.67743238,120.3216318
INS181101008,5,51:53.0,A03000    ,802,苓雅區,光華一路148之76號2樓，九度空間,環保局                 ,解除管制,噪音,渠反映該處店家卡拉OK擴音器噪音，建請查處。,NULL,54:27.0,01:16.0,22.62473926,120.315506
INS181101009,5,51:53.0,A03000    ,802,苓雅區,民權一路32巷內，圈圈叉叉酒吧,環保局                 ,解除管制,噪音,渠反映該處地點有卡拉OK唱歌噪音，建請查處。,NULL,53:13.0,00:44.0,22.6236165,120.3122198
INS181101010,5,32:29.0,A03000    ,807,三民區,堯山街126號,環保局                 ,解除管制,噪音,渠反映該處地點工廠有機械作業噪音情況，建請查處。,NULL,34:54.0,59:06.0,22.64347269,120.3166727
INS181101011,5,08:32.0,A04000    ,813,左營區,榮總路與大中一路交叉口,交通局                 ,解除管制,號誌故障,渠反映該處路口號誌燈閃爍未有正常運作，建請查處。,NULL,09:34.0,03:03.0,22.67743238,120.3216318
INS181101012,5,45:34.0,B01000    ,804,鼓山區,伊犁街與新疆路交叉口，鼓山游泳池前,養工處                 ,解除管制,路燈故障(一),渠反映該處地點前路燈上有不明電線垂落，建請查處。,NULL,46:48.0,03:44.0,22.65646099,120.2773318
INS181101013,5,53:36.0,A03000    ,830,鳳山區,大東公園旁，鳳山溪,環保局                 ,解除管制,空氣污染,渠反映該處溪水呈現黑色，疑似遭到汙染，建請會同查處。(陳情人有指定會同地點，詳見特別叮嚀),NULL,56:12.0,01:47.0,22.62518421,120.3642075
INS181101014,5,57:01.0,A03000    ,829,湖內區,大湖火車站旁長輝工廠,環保局                 ,解除管制,空氣污染,渠反映該處鍋爐煙囪傳出惡臭異味，建請查處。,NULL,59:04.0,03:58.0,22.879659,120.251876
INS181101015,5,15:04.0,A03000    ,806,前鎮區,擴建路，吉聯貨櫃場對面車道,環保局                 ,解除管制,垃圾清運,渠反映該處地點有一具狗屍，建請查處。,NULL,17:30.0,56:21.0,22.5912609,120.3047746
INS181101016,5,17:15.0,A03000    ,833,鳥松區,鳥松區公所對面麥當勞後面私人空地,環保局                 ,解除管制,空氣污染,渠反映該處有民眾在焚燒垃圾，建請查處。(請稽查電覆處理結果),NULL,21:10.0,08:56.0,22.66001995,120.3643501
INS181101017,5,28:18.0,B01000    ,812,小港區,中山四路上(北上)與飛機路口、大業北路口,養工處                 ,解除管制,路面坑洞(一),"渠反映該兩處路口,剛舖設完工的新舊路面有嚴重落差,請整平。",NULL,30:29.0,00:13.0,22.56956859,120.3480841
INS181101018,5,29:50.0,A03000    ,812,小港區,紹興街沿線,環保局                 ,解除管制,髒亂清除,渠反映該處沿線人行道皆係狗糞，建請查處。,NULL,31:27.0,00:24.0,22.56258167,120.3565502
INS181101019,5,48:54.0,A03000    ,804,鼓山區,美術東四路379號旁邊,環保局                 ,解除管制,垃圾清運,渠反映該處地點旁空地停車場有一狗屍，建請查處。,NULL,51:40.0,59:35.0,22.66317594,120.290259
INS181101020,5,52:10.0,A04000    ,824,燕巢區,橫山路24號(橫山國小),交通局                 ,解除管制,號誌秒差調整,渠反映該校前號誌燈，通往學校方向的綠燈時間較短，建請查處。,NULL,53:26.0,58:02.0,22.76854229,120.3794711
INS181101021,5,01:36.0,A02000    ,802,苓雅區,武信街6巷11號,警察局                 ,解除管制,妨害安寧,大狗狂叫，有人在，速來,NULL,08:26.0,56:10.0,22.61869874,120.333392
INS181101022,5,06:07.0,B01000    ,832,林園區,林園北路485巷19號前,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處一盞路燈(編號:王公395)故障不亮，建請查處。,NULL,08:32.0,53:56.0,22.51479966,120.3944906
