單位,應辦公文數,已辦結公文數,辦結率,發文件數,發文平均使用日數
火災預防科,3969,3696,93.12,980,2.07
災害搶救科,2397,2096,87.44,627,2.11
災害管理科,1267,1252,98.82,261,1.51
危險物品管理科,2443,2303,94.27,1448,1.55
緊急救護科,1763,1689,95.8,532,2.43
火災調查科,813,773,95.08,388,1.63
救災救護指揮中心,817,766,93.76,327,1.53
教育訓練中心,523,508,97.13,185,1.52
人事室,3828,3465,90.52,1203,1.62
會計室,475,445,93.68,152,1.65
秘書室,3605,3301,91.57,920,1.44
政風室,258,245,94.96,46,0.95
督察室,112,106,94.64,49,0.94
第一大隊,8589,8523,99.23,666,1.08
第二大隊,11561,11319,97.91,831,1.13
第三大隊,6512,6234,95.73,621,0.63
第四大隊,4368,4244,97.16,641,0.97
第五大隊,4620,4561,98.72,753,1.13
第六大隊,1727,1615,93.51,679,0.97
災害防救辦公室,1754,1597,91.05,276,2.48
