﻿統一編號,公司名稱,公司地址,負責人,實收資本額,核准設立日期,文號
50955064,來富旺企業有限公司,高雄市楠梓區興文街50號,吳榮輝,"50,000",108/04/01,1085129980
50955070,仕達富科技有限公司,高雄市苓雅區青年二路29號12樓之7,黃育斌,"50,000",108/04/01,1085130900
50955085,禾鎰實業有限公司,高雄市鹽埕區七賢三路49號1樓,蔡俊源,"2,500,000",108/04/01,1085130920
50955091,聯達不動產有限公司,高雄市苓雅區海邊42號4樓之10,?海棠,"500,000",108/04/01,1085130060
50955108,大行日本藝術倉儲有限公司,高雄市鼓山區中華一路225號4樓,馬順忠,"600,000",108/04/01,1085121011
50955114,漢威國際不動產有限公司,高雄市三民區和順街91號21樓之1,郭照業,"300,000",108/04/01,1085131620
50955120,咪娜生技有限公司,高雄市仁武區京中五街6號1樓,劉嘉文,"1,000,000",108/04/01,1085126990
50955135,加好工程有限公司,高雄市苓雅區永泰路73號1樓,李佳恩,"1,000,000",108/04/01,1085130070
50955141,莛翼有限公司,高雄市鳳山區中崙二路579巷26號3樓,林廷湘,"50,000",108/04/01,1085129930
50955156,日勝食品有限公司,高雄市鳳山區文龍東路57巷1弄21號,陳建志,"1,000,000",108/04/01,1085131200
50955162,天山淨水有限公司,高雄市楠梓區大學西路532號1樓,吳同晉,"1,000,000",108/04/01,1085127580
50955178,立可拍有限公司,高雄市苓雅區四維四路2號4樓之2,陳儀,"390,500",108/04/01,1085130500
50955183,全盛達企業有限公司,高雄市林園區成功街9號2樓,徐乙菁,"1,000,000",108/04/01,1085130910
50955199,超肯科技有限公司,高雄市三民區義華路299號10樓,陳威正,"1,500,000",108/04/01,1085128290
50955206,光鼎國際有限公司,高雄市三民區大連街312之1號,黃三華,"500,000",108/04/01,1085122831
50955212,葳登傢俱有限公司,高雄市大寮區萬丹路30號,郭倍如,"2,000,000",108/04/02,1085132580
50955228,仲誠技研科技顧問有限公司,高雄市三民區漢口街202號1樓,王啟仲,"600,000",108/04/01,1085132560
50955233,卡蹦國際有限公司,高雄市左營區自由三路410號5樓,楊雲皓,"1,000,000",108/04/01,1085130530
50955249,乙安工程有限公司,高雄市新興區民主路26號7樓之8,林慶安,"100,000",108/04/01,1085133060
50955254,金宏國際投資股份有限公司,高雄市鳳山區中山西路252之2號,戴丞亮,"15,000,000",108/04/02,1085095092
50955260,昶先企業有限公司,高雄市鳳山區南和一路100巷2號1樓,周弘斌,"3,000,000",108/04/02,1085132740
50955276,那嵐德生醫國際有限公司,高雄市左營區明誠二路491號10樓,楊德忠,"1,000,000",108/04/02,1085133000
50955281,家鳳有限公司,高雄市大社區中華路125巷43號1樓,林家卉,"500,000",108/04/02,1085130160
50955297,宇森地產有限公司,高雄市左營區重信路362號1樓,葉怡屏,"10,000,000",108/04/02,1085132690
50955304,佳祈光電有限公司,高雄市前鎮區中華五路969巷2弄8號3樓之2,陳惠娟,"20,000",108/04/02,1085125901
50955310,安迪維琦數位企管顧問有限公司,高雄市三民區河堤南路108巷39號1樓,邱淑婷,"500,000",108/04/02,1085133790
50955326,立洋行銷有限公司,高雄市三民區光武路80巷12號3樓,林秀霞,"500,000",108/04/02,1085131550
50955331,馬門國際有限公司,高雄市前鎮區一心二路33號10樓,王子源,"100,000",108/04/02,1085133760
50955347,首富人力派遣有限公司,高雄市大寮區鳳屏一路592之5號1樓,楊雅婷,"100,000",108/04/02,1085124941
50955352,億欣商貿有限公司,高雄市鳳山區漢慶街19之4號,蔡柏舟,"1,000,000",108/04/02,1085132650
50955368,旺春豐食品股份有限公司,高雄市三民區鼎中路619號1樓,蔡承?,"3,000,000",108/04/02,1085127481
50955374,廣丞科技精密機械有限公司,高雄市湖內區武功街68號,劉俊明,"1,000,000",108/04/02,1085133350
50955389,尚鑫電子有限公司,高雄市左營區崇德路101號11樓,林?容,"1,500,000",108/04/02,1085129690
50955395,耕茂實業有限公司,高雄市大寮區萬丹路458號2樓,柯耕文,"2,000,000",108/04/02,1085133380
82835508,秝林環保有限公司,高雄市三民區大中一路231號4樓,柯林麗珠,"1,000,000",108/04/02,1085133370
82835514,小徑文化有限公司,高雄市苓雅區中正二路56巷26號1樓,鄭淑菁,"500,000",108/04/02,1085132590
82835520,祥順服務事業有限公司,高雄市苓雅區新光路38號22樓之5,李展佑,"1,000,000",108/04/02,1085132430
82835535,尊悅旅行社有限公司,高雄市三民區明仁路16之5號4樓之2,張承傑,"6,000,000",108/04/02,1085134270
82835541,浤潤有限公司,高雄市林園區東林東路176號1樓,黃慈蓉,"900,000",108/04/02,1085130220
82835556,鑫泳溱堂有限公司,高雄市三民區九如一路502號20樓之1,蘇泳溱,"500,000",108/04/02,1085107431
82835562,鉅嵐實業有限公司,高雄市岡山區成功路95之5號1樓,張凱鈞,"5,000,000",108/04/02,1085133360
82835578,家渼室內裝修工程有限公司,高雄市大寮區自由路191號1樓,黃建璋,"200,000",108/04/02,1085134690
82835583,玫果研究室有限公司,高雄市楠梓區聖雲街110巷16號1樓,蔡芯玫,"100,000",108/04/02,1085134920
82835599,馳森實業有限公司,高雄市苓雅區武昌路70巷54之1號1樓,杜文成,"500,000",108/04/02,1085134360
82835606,天津餐飲顧問有限公司,高雄市旗山區大同街43號,潘國展,"300,000",108/04/02,1085135040
82835612,蔦松景觀設計有限公司,高雄市鳥松區大埤路力行巷90號2樓,張禮維,"300,000",108/04/03,1085134640
82835628,森廣建設有限公司,高雄市左營區重信路362號1樓,葉怡屏,"5,000,000",108/04/03,1085132701
