﻿行政區,地段,地號,公告地價
林園區,中門段,10000,650
林園區,龍潭段,10000,650
林園區,龔林段,10000,650
林園區,東隆段,10000,1400
林園區,林潭段,10000,1400
林園區,鳳芸段,10000,1500
林園區,頂溪州段,10000,1700
林園區,五福段,10000,2000
林園區,中汕段,10000,2700
林園區,福德段,10000,2700
林園區,清水巖段,10000,3435
林園區,下厝段,10000,3800
林園區,柚仔腳段,10000,4100
林園區,中厝段,10000,5000
林園區,田中央段,10000,5500
林園區,頂厝段,10000,6600
林園區,王公段,10000,6700
林園區,廣應段,10000,8000
林園區,林園段,10000,9470
林園區,中汕段,10001,370
林園區,福德段,10001,1200
林園區,林園段,10001,10203
林園區,港子埔段,10001,12200
林園區,中汕段,10002,924
林園區,林子邊段,10002,1581
林園區,福德段,10002,2700
林園區,港子埔段,10002,12200
林園區,中汕段,10003,370
林園區,林子邊段,10003,1400
林園區,林子邊段,10004,1578
林園區,林子邊段,10005,1800
林園區,林子邊段,10006,7600
林園區,林子邊段,10007,5274
林園區,中汕段,20000,370
林園區,中門段,20000,650
林園區,龍潭段,20000,650
林園區,龔林段,20000,650
林園區,鳳芸段,20000,1300
林園區,東隆段,20000,1400
林園區,林潭段,20000,1400
林園區,頂溪州段,20000,1700
林園區,五福段,20000,2000
林園區,福德段,20000,2700
林園區,清水巖段,20000,3100
林園區,下厝段,20000,3800
林園區,柚仔腳段,20000,4100
林園區,中厝段,20000,5000
林園區,田中央段,20000,6000
林園區,頂厝段,20000,6600
林園區,王公段,20000,6700
林園區,廣應段,20000,8000
林園區,中汕段,20001,370
林園區,福德段,20001,2700
林園區,林園段,20001,6574
林園區,港子埔段,20001,12200
林園區,中汕段,20002,370
林園區,汕尾段,20061,2700
林園區,中汕段,30000,370
林園區,中門段,30000,650
林園區,龍潭段,30000,650
林園區,龔林段,30000,650
林園區,東隆段,30000,1400
林園區,林潭段,30000,1449
林園區,鳳芸段,30000,1500
林園區,頂溪州段,30000,1700
林園區,五福段,30000,2000
林園區,福德段,30000,2700
林園區,中厝段,30000,2900
林園區,清水巖段,30000,3100
林園區,下厝段,30000,3800
林園區,柚仔腳段,30000,4100
林園區,田中央段,30000,5000
林園區,頂厝段,30000,6600
林園區,王公段,30000,7654
林園區,廣應段,30000,8000
林園區,中汕段,30001,370
林園區,鳳芸段,30001,1500
林園區,中芸段,30001,1700
林園區,廣應段,30001,8000
林園區,林園段,30001,10500
林園區,港子埔段,30001,12200
林園區,中汕段,30002,320
林園區,中汕段,30003,320
林園區,中汕段,40000,320
林園區,中門段,40000,650
林園區,龍潭段,40000,650
林園區,龔林段,40000,650
林園區,鳳芸段,40000,1300
林園區,東隆段,40000,1400
林園區,林潭段,40000,1500
林園區,頂溪州段,40000,1705
林園區,五福段,40000,2556
林園區,福德段,40000,2700
林園區,中厝段,40000,2900
林園區,頂厝段,40000,3400
林園區,清水巖段,40000,3500
林園區,下厝段,40000,3800
林園區,柚仔腳段,40000,4100
林園區,田中央段,40000,5000
林園區,王公段,40000,7013
林園區,廣應段,40000,8000
林園區,林園段,40000,10500
林園區,中汕段,40001,320
林園區,林潭段,40001,1500
林園區,林子邊段,40001,1800
林園區,頂溪州段,40001,1960
林園區,五福段,40001,2000
林園區,汕尾段,40001,2700
林園區,廣應段,40001,8000
林園區,林園段,40001,10500
林園區,港子埔段,40001,12200
林園區,汕尾段,40004,370
林園區,汕尾段,40253,2547
林園區,汕尾段,40468,1200
林園區,汕尾段,40470,1200
林園區,汕尾段,40472,1200
林園區,中汕段,50000,370
林園區,中門段,50000,650
林園區,龍潭段,50000,650
林園區,龔林段,50000,650
林園區,鳳芸段,50000,1300
林園區,東隆段,50000,1400
林園區,林潭段,50000,1434
林園區,五福段,50000,2000
林園區,頂溪州段,50000,2078
林園區,福德段,50000,2700
林園區,中厝段,50000,2900
林園區,清水巖段,50000,3100
林園區,下厝段,50000,3800
林園區,柚仔腳段,50000,4100
林園區,王公段,50000,5000
林園區,田中央段,50000,5000
林園區,頂厝段,50000,6600
林園區,廣應段,50000,8000
林園區,林園段,50000,10500
林園區,中芸段,50001,1700
林園區,中汕段,50001,2700
林園區,福德段,50001,2700
林園區,林園段,50001,10500
林園區,港子埔段,50001,12200
林園區,福德段,50002,2700
林園區,福德段,50003,2700
林園區,林子邊段,50004,1800
林園區,福德段,50004,4200
林園區,林子邊段,50005,1510
林園區,福德段,50005,2700
林園區,林子邊段,50006,1800
林園區,福德段,50006,2700
林園區,林子邊段,50007,1800
林園區,福德段,50007,2700
林園區,福德段,50008,2700
林園區,福德段,50009,2700
林園區,汕尾段,50125,1200
林園區,汕尾段,50143,2700
林園區,汕尾段,50157,1200
林園區,汕尾段,50160,1200
林園區,汕尾段,50161,1200
林園區,中門段,60000,650
林園區,龍潭段,60000,650
林園區,龔林段,60000,650
林園區,鳳芸段,60000,1300
林園區,東隆段,60000,1400
林園區,林潭段,60000,1422
林園區,五福段,60000,2000
林園區,頂溪州段,60000,2100
林園區,中汕段,60000,2700
林園區,中厝段,60000,2900
林園區,福德段,60000,3000
林園區,清水巖段,60000,3100
林園區,下厝段,60000,3800
林園區,柚仔腳段,60000,4100
林園區,王公段,60000,5000
林園區,田中央段,60000,5333
林園區,頂厝段,60000,5686
林園區,廣應段,60000,8000
林園區,林園段,60000,10500
林園區,中芸段,60001,1700
林園區,福德段,60001,3000
林園區,廣應段,60001,8000
林園區,林園段,60001,10500
林園區,港子埔段,60002,9466
林園區,林子邊段,60003,1800
林園區,港子埔段,60007,8000
林園區,港子埔段,60008,8000
