﻿分隊別,電影片映演場所_戲院及電影院,歌廳_舞廳_夜總會_俱樂部,理容院_觀光理髮及視聽理容等或指壓按摩場所,錄影節目帶播映場所_MTV等,視聽歌唱場所_KTV等,酒家或酒吧或酒店_廊,保齡球館或撞球場,集會堂,健身休閒中心_含提供指壓及三溫暖等設施之美容瘦身場所,室內螢幕式高爾夫練習場,遊藝場所或電子遊戲場,資訊休閒場所,觀光旅館,飯店或旅館,招待所_限有寢室客房者,商場或市場或百貨商場或超級市場或零售市場,展覽場,餐廳,飲食店或咖啡廳,茶藝館,醫院,療養院,榮譽國民之家,長期照顧服務機構_限機構住宿式或社區式之建築物使用類組非屬H-2之日間照顧或團體家屋及小規模多機能,老人福利機構_限長期照護型或養護型或失智照顧型之長期照顧機構或安養機構,兒童及少年福利機構_限托嬰中心或早期療育機構或有收容未滿二歲兒童之安置及教養機構,護理機構_限一般護理之家或精神護理之家或產後護理機構,身心障礙福利機構_限提供住宿或使用特殊機具者,身心障礙者職業訓練機構_限提供住宿或使用特殊機具者,啟明或啟智或啟聰等特殊學校,三溫暖公共浴室,車站或飛機場大廈或候船室,期貨經紀業證卷交易所金融機構,學校教室,兒童課後照顧服務中心,補習班,訓練班,K書中心,甲類第6目以外之兒童及少年福利機構（限安置及教養機構）,甲類第6目以外之身心障礙者職業訓練機構,圖書館_或博物館或美術館或陳列館或紀念館及其他類似場所,寺廟或宗祠或教堂或供存放骨灰之納骨堂及其他類似場所,辦公室,靶場,診所,長期照顧服務機構_限社區式之建築物使用類組屬H-2之日間照顧或團體家屋及小規模多機能,日間型精神復健機構,兒童及少年心理輔導或家庭諮詢機構,身心障礙者就業服務機構或甲類第6目以外之身心障礙福利服務機構,老人文康機構或甲類第6目以外之老人服務機構,集合住宅或寄宿舍,住宿型精神復健機構,體育館或活動中心,室內溜冰場或室內游泳池,電影攝影場或電視播送場,倉庫,傢俱展示販售場,幼兒園,電信機器室,汽車修護廠或飛機修理廠或飛機庫,室內停車場或建築物依法附設之室內停車空間,工作場所,地下建築物,公共危險物品或可燃性高壓氣體設置標準暨安全管理辦法規定之場所,加油站,加氣站,天然氣儲槽或可燃性高壓氣體儲槽,爆竹煙火製造_儲存或販賣場所,複合用途場所及經中央主管機關公告之場所
局本部,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
第一大隊,6,9,99,1,162,70,7,0,84,0,37,7,11,151,2,118,10,138,51,3,25,0,0,7,23,10,17,12,1,2,2,19,203,59,31,358,45,1,1,0,14,49,334,0,38,0,4,2,2,2,974,0,13,4,0,33,4,53,24,9,21,260,0,139,33,1,0,47,37
新興分隊,3,2,30,1,60,15,1,0,7,0,16,3,1,69,0,29,0,47,7,1,6,0,0,1,0,1,0,2,1,0,1,2,42,6,1,88,14,1,1,0,4,7,65,0,12,0,0,0,0,1,191,0,3,1,0,1,1,4,4,1,4,3,0,19,3,0,0,4,21
前金分隊,1,1,24,0,37,50,0,0,6,0,1,0,4,31,0,10,0,27,2,1,6,0,0,1,4,1,3,1,0,0,1,2,35,4,1,24,8,0,0,0,2,7,69,0,9,0,0,0,0,0,178,0,2,0,0,1,2,3,2,0,4,1,0,17,5,0,0,2,8
苓雅分隊,1,0,5,0,12,2,2,0,54,0,3,2,3,18,0,28,1,28,16,0,6,0,0,4,5,3,8,6,0,1,0,5,58,18,7,121,12,0,0,0,1,5,76,0,8,0,2,1,0,0,259,0,6,1,0,0,0,16,3,2,6,7,0,32,10,0,0,8,0
旗津分隊,0,0,0,0,5,0,0,0,0,0,1,0,1,0,1,5,0,6,1,0,1,0,0,1,0,1,0,0,0,0,0,2,4,5,2,7,0,0,0,0,3,9,4,0,0,0,0,0,1,0,9,0,0,1,0,0,0,3,2,0,0,31,0,13,3,0,0,6,0
瑞隆分隊,0,1,28,0,15,2,2,0,8,0,7,2,1,8,1,24,4,11,3,1,3,0,0,0,10,3,2,1,0,0,0,2,31,11,13,87,6,0,0,0,0,8,37,0,5,0,2,0,1,1,170,0,1,1,0,4,1,14,2,2,3,3,0,23,4,0,0,8,4
前鎮分隊,0,0,3,0,19,0,0,0,1,0,4,0,0,3,0,7,0,2,0,0,0,0,0,0,2,0,1,1,0,0,0,4,9,10,3,22,1,0,0,0,2,10,42,0,0,0,0,0,0,0,63,0,1,0,0,26,0,8,9,3,2,208,0,26,7,1,0,15,2
成功分隊,1,5,9,0,14,1,2,0,8,0,5,0,1,22,0,15,5,17,22,0,3,0,0,0,2,1,3,1,0,1,0,2,24,5,4,9,4,0,0,0,2,3,41,0,4,0,0,1,0,0,104,0,0,0,0,1,0,5,2,1,2,7,0,9,1,0,0,4,2
第二大隊,3,1,60,0,58,4,13,0,49,0,34,9,2,121,6,231,18,181,85,0,22,0,0,2,55,34,23,5,0,0,3,21,177,73,47,594,26,0,3,4,23,80,256,0,35,1,1,4,7,3,1585,1,51,8,1,56,25,102,19,54,8,118,0,125,40,1,0,0,74
鼎金分隊,0,0,3,0,9,1,1,0,3,0,3,0,0,3,3,30,0,12,1,0,1,0,0,0,1,0,2,0,0,0,0,1,14,7,5,57,5,0,0,0,2,13,7,0,2,0,0,0,0,0,167,0,6,3,1,5,2,6,1,7,0,15,0,8,7,1,0,0,4
大昌分隊,0,0,19,0,17,0,4,0,5,0,15,3,0,6,0,45,0,24,12,0,1,0,0,0,9,3,3,0,0,0,0,0,34,12,11,137,1,0,0,1,1,13,16,0,6,0,0,3,0,0,281,1,5,1,0,2,2,19,1,5,1,3,0,29,6,0,0,0,6
