區別,總件數,處理中,已完成,道路不平,路燈故障,公園或人行道或行道樹,溝蓋或人孔蓋,積水或污水管,環境髒亂,噪音或污染,風景區維護,交通號誌,交通違規或路霸或妨害安寧,電力相關,自來水相關,動物保護
高雄市,1250,1,1249,152,456,213,121,52,64,4,17,58,50,19,21,23
鹽埕區,12,0,12,1,2,5,3,0,0,0,0,0,0,0,1,0
鼓山區,28,0,28,2,2,12,4,1,0,1,0,2,2,1,1,0
左營區,67,0,67,2,6,23,18,5,2,1,0,3,4,0,3,0
楠梓區,88,0,88,6,35,17,11,2,6,0,2,6,0,1,1,1
三民區,32,0,32,3,8,8,4,4,0,0,0,4,0,0,0,1
新興區,30,0,30,10,6,3,2,3,1,0,1,0,4,0,0,0
前金區,29,0,29,4,1,11,2,5,0,0,1,2,2,1,0,0
苓雅區,30,0,30,7,6,8,5,2,2,0,0,0,0,0,0,0
前鎮區,76,0,76,15,18,19,3,4,4,0,1,3,9,0,0,0
旗津區,3,0,3,1,0,0,0,0,0,0,0,0,0,0,2,0
小港區,63,0,63,12,17,16,6,3,5,0,0,2,1,1,0,0
鳳山區,112,0,112,22,22,18,23,7,3,0,1,6,3,2,2,3
林園區,19,0,19,9,1,1,3,1,1,0,0,2,0,1,0,0
大寮區,2,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0
大樹區,39,0,39,0,26,4,0,3,1,0,0,2,0,1,0,2
大社區,14,1,13,2,5,6,0,0,0,0,0,1,0,0,0,0
仁武區,123,0,123,8,26,25,8,5,11,0,6,7,20,2,3,2
鳥松區,38,0,38,1,11,11,4,2,1,0,0,6,0,1,1,0
岡山區,184,0,184,7,127,7,4,1,25,1,1,3,1,2,4,1
橋頭區,8,0,8,2,0,1,1,0,0,0,0,4,0,0,0,0
燕巢區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
田寮區,9,0,9,1,6,0,0,0,0,0,0,2,0,0,0,0
阿蓮區,41,0,41,7,27,3,2,1,0,0,0,0,0,0,0,1
路竹區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
湖內區,35,0,35,1,19,1,4,0,0,0,0,1,3,0,0,6
茄萣區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永安區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
彌陀區,58,0,58,12,26,5,5,0,1,0,1,0,0,3,1,4
梓官區,53,0,53,3,36,7,2,0,1,1,0,1,1,0,0,1
旗山區,44,0,44,12,15,2,6,2,0,0,0,1,0,3,2,1
美濃區,6,0,6,1,0,0,1,1,0,0,3,0,0,0,0,0
六龜區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
甲仙區,5,0,5,0,5,0,0,0,0,0,0,0,0,0,0,0
杉林區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
內門區,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0
茂林區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
桃源區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
那瑪夏區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
