﻿測項,日期,日平均值,備註
1，2，3-Trimethylbenze,2018/10/1,1.3,
1，2，4-Trimethylbenze,2018/10/1,4.86,
1，3，5-Trimethylbenze,2018/10/1,1.13,
1-Butene,2018/10/1,1.19,
1-Hexene,2018/10/1,0.24,
1-Pentene,2018/10/1,0.1,
2，2，4-Trimethylpenta,2018/10/1,2.3,
2，2-Dimethylbutane,2018/10/1,0.01,
2，3，4-Trimethylpenta,2018/10/1,1.28,
2，3-Dimethylbutane,2018/10/1,1.02,
2，3-Dimethylpentane,2018/10/1,0.33,
2，4-Dimethylpentane,2018/10/1,0.04,
2-Methylheptane,2018/10/1,0.67,
2-Methylhexane,2018/10/1,1.33,
2-Methylpentane,2018/10/1,3.03,
3-Methylheptane,2018/10/1,0.73,
3-Methylhexane,2018/10/1,1.75,
3-Methylpentane,2018/10/1,1.74,
Acetylene,2018/10/1,5.04,
Benzene,2018/10/1,3.61,
cis-2-Butene,2018/10/1,0.11,
cis-2-Pentene,2018/10/1,0.31,
Cyclohexane,2018/10/1,0.27,
Cyclopentane,2018/10/1,1.61,
Ethane,2018/10/1,4.8,
Ethylbenzene,2018/10/1,2.56,
Ethylene,2018/10/1,6.11,
Isobutane,2018/10/1,4.88,
iso-Pentane,2018/10/1,9.37,
Isoprene,2018/10/1,0.97,
Isopropylbenzene,2018/10/1,0.34,
m，p-Xylene,2018/10/1,10.3,
m-Diethylbenzene,2018/10/1,0.06,
Methylcyclohexane,2018/10/1,0.4,
Methylcyclopentane,2018/10/1,1.57,
m-Ethyltoluene,2018/10/1,2.78,
n-Butane,2018/10/1,11.07,
n-Decane,2018/10/1,0.68,
n-Dodecane,2018/10/1,0.9,
n-Heptane,2018/10/1,1.3,
n-Hexane,2018/10/1,1.57,
n-Nonane,2018/10/1,0.24,
n-Octane,2018/10/1,0.65,
n-Pentane,2018/10/1,2.32,
n-Propylbenzene,2018/10/1,0.63,
n-Undecane,2018/10/1,0.28,
o-Ethyltoluene,2018/10/1,0.98,
o-Xylene,2018/10/1,3.67,
p-Diethylbenzene,2018/10/1,0.53,
p-Ethyltoluene,2018/10/1,0.92,
Propane,2018/10/1,8.92,
Proplyene,2018/10/1,2.35,
Styrene,2018/10/1,0.56,
t-2-Butene,2018/10/1,0.49,
t-2-Pentene,2018/10/1,1.07,
Toluene,2018/10/1,21.7,
1，2，3-Trimethylbenze,2018/10/2,1.38,
1，2，4-Trimethylbenze,2018/10/2,4.4,
1，3，5-Trimethylbenze,2018/10/2,1.07,
1-Butene,2018/10/2,0.98,
1-Hexene,2018/10/2,0.13,
1-Pentene,2018/10/2,0.12,
2，2，4-Trimethylpenta,2018/10/2,2.39,
2，2-Dimethylbutane,2018/10/2,0.03,
2，3，4-Trimethylpenta,2018/10/2,1.27,
2，3-Dimethylbutane,2018/10/2,1.06,
2，3-Dimethylpentane,2018/10/2,0.34,
2，4-Dimethylpentane,2018/10/2,0.1,
2-Methylheptane,2018/10/2,0.58,
2-Methylhexane,2018/10/2,1.52,
2-Methylpentane,2018/10/2,3.28,
3-Methylheptane,2018/10/2,0.66,
3-Methylhexane,2018/10/2,1.83,
3-Methylpentane,2018/10/2,1.91,
Acetylene,2018/10/2,6.11,
Benzene,2018/10/2,3.61,
cis-2-Butene,2018/10/2,0.11,
cis-2-Pentene,2018/10/2,0.31,
Cyclohexane,2018/10/2,0.23,
Cyclopentane,2018/10/2,1.36,
Ethane,2018/10/2,5.92,
Ethylbenzene,2018/10/2,2.57,
Ethylene,2018/10/2,6.39,
Isobutane,2018/10/2,6.22,
iso-Pentane,2018/10/2,9.11,
Isoprene,2018/10/2,0.79,
Isopropylbenzene,2018/10/2,0.59,
m，p-Xylene,2018/10/2,11.24,
m-Diethylbenzene,2018/10/2,0,
Methylcyclohexane,2018/10/2,0.43,
Methylcyclopentane,2018/10/2,1.64,
m-Ethyltoluene,2018/10/2,2.65,
n-Butane,2018/10/2,13.48,
n-Decane,2018/10/2,0.62,
n-Dodecane,2018/10/2,1.16,
n-Heptane,2018/10/2,1.27,
n-Hexane,2018/10/2,2.27,
n-Nonane,2018/10/2,0.26,
n-Octane,2018/10/2,0.55,
n-Pentane,2018/10/2,2.42,
n-Propylbenzene,2018/10/2,0.57,
n-Undecane,2018/10/2,0.23,
o-Ethyltoluene,2018/10/2,1,
o-Xylene,2018/10/2,4.03,
p-Diethylbenzene,2018/10/2,0.38,
p-Ethyltoluene,2018/10/2,0.91,
Propane,2018/10/2,10.74,
Proplyene,2018/10/2,3.34,
Styrene,2018/10/2,0.17,
t-2-Butene,2018/10/2,0.55,
t-2-Pentene,2018/10/2,1.08,
Toluene,2018/10/2,24.57,
1，2，3-Trimethylbenze,2018/10/3,1.48,
1，2，4-Trimethylbenze,2018/10/3,4.53,
1，3，5-Trimethylbenze,2018/10/3,1.07,
1-Butene,2018/10/3,0.93,
1-Hexene,2018/10/3,0.15,
1-Pentene,2018/10/3,0,
2，2，4-Trimethylpenta,2018/10/3,2.04,
2，2-Dimethylbutane,2018/10/3,0.05,
2，3，4-Trimethylpenta,2018/10/3,1.1,
2，3-Dimethylbutane,2018/10/3,0.96,
2，3-Dimethylpentane,2018/10/3,0.29,
2，4-Dimethylpentane,2018/10/3,0,
2-Methylheptane,2018/10/3,0.57,
2-Methylhexane,2018/10/3,1.57,
2-Methylpentane,2018/10/3,3.1,
3-Methylheptane,2018/10/3,0.64,
3-Methylhexane,2018/10/3,1.82,
3-Methylpentane,2018/10/3,1.84,
Acetylene,2018/10/3,4.31,
Benzene,2018/10/3,3.7,
