﻿類別,CountyCode,AreaCode,Village,StreetDoorPlate,地下層數位址,可容納人數,管轄分局,備註
一般建築,64000,64000050,千北里,建國三路252之1號,3,1920,三民一分局,
一般建築,64000,64000050,千歲里,自強一路207巷28號,2,1737,三民一分局,
一般建築,64000,64000050,千歲里,建國三路241號,1,143,三民一分局,
一般建築,64000,64000050,本上里,堅如路80號之1,1,1468,三民二分局陽明所,
一般建築,64000,64000050,本上里,堅如路94號,1,158,三民二分局陽明所,
一般建築,64000,64000050,本上里,陽明路361號,1,4028,三民二分局陽明所,
一般建築,64000,64000050,本上里,陽明路457號,1,2676,三民二分局陽明所,
一般建築,64000,64000050,本上里,陽明路469號,1,2644,三民二分局陽明所,
一般建築,64000,64000050,本上里,黃興路116號,1,2582,三民二分局陽明所,
一般建築,64000,64000050,本上里,黃興路182號,1,807,三民二分局陽明所,
一般建築,64000,64000050,本上里,黃興路183號,1,1856,三民二分局陽明所,
一般建築,64000,64000050,本上里,黃興路206號,1,1392,三民二分局陽明所,
一般建築,64000,64000050,本上里,黃興路62號,1,2146,三民二分局陽明所,
一般建築,64000,64000050,本上里,黃興路99號,1,6249,三民二分局陽明所,
一般建築,64000,64000050,本上里,義華路166號,1,2823,三民二分局陽明所,
一般建築,64000,64000050,本上里,義華路168號,1,258,三民二分局陽明所,
一般建築,64000,64000050,本上里,澄平街248號,1,2866,三民二分局陽明所,
一般建築,64000,64000050,本上里,澄明街189號,1,90,三民二分局陽明所,
一般建築,64000,64000050,本上里,澄明街209號,1,156,三民二分局陽明所,
一般建築,64000,64000050,本上里,應安街240巷12號,1,86,三民二分局陽明所,
一般建築,64000,64000050,本上里,應安街416號,1,31,三民二分局陽明所,
一般建築,64000,64000050,本元里,大慶街112號,1,2823,三民二分局覺民所,
一般建築,64000,64000050,本元里,大慶街32號,1,163,三民二分局覺民所,
一般建築,64000,64000050,本元里,育英街77號,1,147,三民二分局覺民所,
一般建築,64000,64000050,本元里,建工路227號,1,2214,三民二分局覺民所,
一般建築,64000,64000050,本元里,建工路229巷14號,1,1785,三民二分局覺民所,
一般建築,64000,64000050,本元里,秋元街51號,1,558,三民二分局覺民所,
一般建築,64000,64000050,本元里,皓東路241巷11號,1,856,三民二分局覺民所,
一般建築,64000,64000050,本文里,大昌一路221號,1,132,三民二分局鼎山所,
一般建築,64000,64000050,本文里,立志街38號,1,273,三民二分局鼎山所,
一般建築,64000,64000050,本文里,立志街42號,1,2047,三民二分局鼎山所,
一般建築,64000,64000050,本文里,立忠路36號,1,2863,三民二分局鼎山所,
一般建築,64000,64000050,本文里,建工路422號,1,301,三民二分局覺民所,
一般建築,64000,64000050,本文里,建工路462號,1,504,三民二分局鼎山所,
一般建築,64000,64000050,本文里,莊敬路66號,1,200,三民二分局鼎山所,
一般建築,64000,64000050,本安里,汾陽路11之1號,1,1897,三民二分局陽明所,
一般建築,64000,64000050,本安里,汾陽路24號,1,197,三民二分局陽明所,
一般建築,64000,64000050,本安里,汾陽路58號,1,1872,三民二分局陽明所,
一般建築,64000,64000050,本安里,汾陽路74號,1,2086,三民二分局陽明所,
一般建築,64000,64000050,本安里,信國路4號地下室,1,4100,三民二分局陽明所,
一般建築,64000,64000050,本安里,信國路79號,1,410,三民二分局陽明所,
一般建築,64000,64000050,本安里,清興街6號,1,1051,三民二分局陽明所,
一般建築,64000,64000050,本安里,皓東路306號,1,21,三民二分局陽明所,
一般建築,64000,64000050,本安里,黃興路206號,1,992,三民二分局陽明所,
一般建築,64000,64000050,本安里,黃興路221號,1,1233,三民二分局陽明所,
一般建築,64000,64000050,本安里,黃興路224號,1,600,三民二分局陽明所,
一般建築,64000,64000050,本安里,黃興路329巷23號,1,176,三民二分局陽明所,
一般建築,64000,64000050,本安里,黃興路353巷57號,1,219,三民二分局陽明所,
一般建築,64000,64000050,本安里,黃興路353巷69號,1,144,三民二分局陽明所,
一般建築,64000,64000050,本安里,黃興路421號,1,2337,三民二分局陽明所,
一般建築,64000,64000050,本安里,黃興路427號,1,869,三民二分局陽明所,
一般建築,64000,64000050,本安里,澄平街394巷12號,1,156,三民二分局陽明所,
一般建築,64000,64000050,本和里,大享路136號,1,3596,三民二分局鼎山所,
一般建築,64000,64000050,本和里,大享路46號,1,1436,三民二分局鼎山所,
一般建築,64000,64000050,本和里,大享路56號,1,1489,三民二分局鼎山所,
一般建築,64000,64000050,本和里,大昌一路106巷1之1號,1,3186,三民二分局鼎山所,
一般建築,64000,64000050,本和里,大昌一路147號,1,1200,三民二分局鼎山所,
一般建築,64000,64000050,本和里,大昌一路168巷7號,1,2359,三民二分局鼎山所,
一般建築,64000,64000050,本和里,大昌一路71號,1,243,三民二分局鼎山所,
一般建築,64000,64000050,本和里,大裕路161號地下室,1,1645,三民二分局鼎山所,
一般建築,64000,64000050,本和里,大裕路171號,1,259,三民二分局鼎山所,
一般建築,64000,64000050,本和里,大福街144號,1,1140,三民二分局鼎山所,
一般建築,64000,64000050,本和里,大福街175號,1,2112,三民二分局鼎山所,
一般建築,64000,64000050,本和里,大福街209巷9號,1,3555,三民二分局鼎山所,
一般建築,64000,64000050,本和里,大福街215號,1,2964,三民二分局鼎山所,
一般建築,64000,64000050,本和里,大福街237號,1,793,三民二分局鼎山所,
一般建築,64000,64000050,本和里,大福街6號,1,1195,三民二分局鼎山所,
一般建築,64000,64000050,本和里,大福街89之1號,1,2221,三民二分局鼎山所,
一般建築,64000,64000050,本和里,大德街119號,1,139,三民二分局鼎山所,
