發生時間,發生地點,死亡受傷人數,車種
103年01月01日 15時45分,高雄市阿蓮區崗山路崗山路口,死亡1;受傷1,自用-小客車;普通重型-機車;普通重型-機車
103年01月02日 17時45分,高雄市左營區重立路350號前,死亡1;受傷0,自用-小客車;行人-人
103年01月03日 02時55分,高雄市三民區大順二路覺民路口,死亡1;受傷0,自用-小客車;腳踏自行車-慢車
103年01月03日 09時50分,高雄市楠梓區德民路德惠路口,死亡1;受傷0,營業用-大貨車;普通重型-機車
103年01月04日 03時35分,高雄市小港區南星路丹山二路口,死亡1;受傷0,營業用-半聯結車;普通輕型-機車
103年01月04日 07時10分,高雄市仁武區仁和街仁祥街口,死亡1;受傷1,普通輕型-機車;普通重型-機車
103年01月06日 05時35分,高雄市小港區沿海二路中鋼東門前,死亡1;受傷0,普通重型-機車
103年01月07日 19時50分,高雄市鳥松區本館路151號前,死亡1;受傷3,腳踏自行車-慢車;普通重型-機車;普通重型-機車;普通重型-機車
103年01月11日 05時20分,高雄市阿蓮區中山路136號前,死亡1;受傷0,行人-人;自用-小貨車;普通重型-機車
103年01月11日 16時30分,高雄市仁武區竹東路189號前,死亡1;受傷0,營業用-大貨車;腳踏自行車-慢車
103年01月13日 21時30分,高雄市美濃區產業道路龍山街89之6號後方,死亡1;受傷0,普通輕型-機車
103年01月14日 14時15分,高雄市旗山區旗南二路2-5號前,死亡1;受傷1,普通重型-機車;自用-小客車;普通重型-機車
103年01月15日 06時10分,高雄市三民區九如二路495號前,死亡1;受傷1,行人-人;普通重型-機車
103年01月16日 05時50分,高雄市鳳山區中山西路155巷口,死亡1;受傷0,自用-小貨車;行人-人
103年01月18日 13時40分,高雄市仁武區水管路100號前,死亡1;受傷0,普通重型-機車
103年01月21日 22時35分,高雄市茄萣區濱海路一段645號前,死亡1;受傷1,自用-小客車;自用-小貨車;自用-小客車
103年01月24日 12時15分,高雄市左營區翠峰路36號前,死亡1;受傷0,行人-人;自用-小客車
103年01月25日 09時55分,高雄市路竹區太平路太平陸橋上,死亡1;受傷0,自用-小客車;拼裝車-其他車
103年01月25日 17時05分,高雄市鳳山區五權南路國光路口,死亡1;受傷1,普通輕型-機車;普通重型-機車
103年01月27日 12時15分,高雄市六龜區旗六公路第六隧道出入口以南300公尺處,死亡1;受傷1,自用-小貨車;自用-小貨車
103年01月27日 18時05分,高雄市六龜區旗六公路復興巷口以北400公尺處,死亡1;受傷0,普通重型-機車;自用-小貨車
103年01月29日 20時15分,高雄市苓雅區中正一路高速公路西側道路口,死亡1;受傷0,營業用-半聯結車;行人-人
103年01月30日 23時20分,高雄市鳳山區錦田路五甲二路口,死亡1;受傷0,自用-小客車;普通重型-機車
103年01月31日 05時20分,高雄市新興區中山一路577號前,死亡1;受傷4,自用-小客車;自用-小客車;自用-小客車;自用-小客車;自用-小客車
103年02月08日 08時40分,高雄市小港區沿海三路24號前,死亡1;受傷0,普通重型-機車
103年02月12日 04時20分,高雄市仁武區高楠公路32號前,死亡1;受傷0,自用-小客車;普通重型-機車
103年02月14日 11時50分,高雄市大寮區鳳屏二路83-1號前,死亡1;受傷0,動力機械-其他車;自用-小貨車;行人-人;自用-小客車
103年02月16日 00時10分,高雄市小港區中山四路27號,死亡1;受傷0,自用-小客車;普通重型-機車
103年02月17日 07時00分,高雄市永安區永新路新興路口以東100公尺處,死亡1;受傷0,普通重型-機車
103年02月25日 12時40分,高雄市美濃區東門街72號前,死亡1;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
103年02月25日 22時30分,高雄市岡山區仁壽南路42號前,死亡1;受傷2,普通重型-機車;腳踏自行車-慢車;普通重型-機車
103年02月26日 09時30分,高雄市林園區林園北路王公路口,死亡1;受傷0,自用-大貨車;普通重型-機車
103年03月02日 04時30分,高雄市楠梓區左楠路世運大道口(口)以北20公尺處,死亡1;受傷1,自用-小客車;普通重型-機車;普通輕型-機車;自用-小貨車
103年03月02日 18時50分,高雄市六龜區三民路新威大橋以北50公尺處,死亡1;受傷0,自用-小貨車
103年03月03日 12時45分,高雄市前鎮區成功二路15號前,死亡1;受傷1,普通重型-機車;營業用-半聯結車;普通重型-機車
103年03月04日 01時20分,高雄市湖內區中山路二段42號前,死亡1;受傷1,自用-小貨車;自用-小貨車
103年03月06日 07時00分,高雄市鼓山區翠華路吳鳳路口(口),死亡1;受傷0,自用-小客車;普通重型-機車
103年03月12日 01時20分,高雄市三民區中華三路中華地下道,死亡1;受傷1,自用-小客車;計程車-小客車
103年03月13日 00時20分,高雄市鳳山區中山東路瑞興路口(口),死亡1;受傷0,行人-人;計程車-小客車
103年03月14日 13時55分,高雄市甲仙區四德巷四德橋以北200公尺處,死亡1;受傷1,普通重型-機車;自用-小貨車;普通重型-機車
103年03月15日 03時10分,高雄市鳳山區中山東路270號對面,死亡1;受傷0,普通重型-機車;自用-小客車;自用-小客車
103年03月16日 07時55分,高雄市林園區王公一路223號前,死亡1;受傷0,普通重型-機車
103年03月18日 09時05分,高雄市橋頭區里林東路五林路口(口),死亡1;受傷0,腳踏自行車-慢車;營業用-半聯結車
103年03月18日 10時40分,高雄市楠梓區右昌街337巷口,死亡1;受傷0,普通重型-機車;自用-小客車
103年03月19日 13時50分,高雄市橋頭區成功南路橋南路53巷口(口),死亡1;受傷0,普通重型-機車;普通輕型-機車
103年03月20日 09時20分,高雄市鳳山區高速公路西側道路五甲二路口(口)以北100公尺處,死亡1;受傷0,普通重型-機車;營業用-全聯結車
