﻿區名,件數,土地筆數,土地面積,建物棟數,建物面積
鹽埕區,25,36,528.86,24,1634.19
鼓山區,151,181,3879.82,139,14553.96
左營區,183,195,6868.18,179,15281.4
楠梓區,296,315,8289.2,287,18951.33
三民區,333,393,18937.02,321,25554.88
新興區,49,73,1272.08,56,4756.65
前金區,51,70,1021.34,52,3390.44
苓雅區,262,365,6764.89,265,21300.01
前鎮區,137,183,3908.64,126,13473.02
旗津區,3,7,66.33,2,146.36
小港區,270,313,25437.48,267,21057.96
鳳山區,274,373,17605.48,268,23043.67
林園區,76,140,25531.29,59,7012.76
大寮區,189,298,55554.38,123,12346.59
大樹區,39,66,81551.79,18,2485.12
大社區,35,61,24384.6,18,2536.86
仁武區,154,268,41547.34,111,13447.48
鳥松區,42,62,13357.46,37,4022.9
岡山區,57,86,22136.82,39,5408.38
橋頭區,97,113,6029.24,87,7438.45
燕巢區,74,125,24341.98,49,3592.01
田寮區,10,19,22073.54,0,0
阿蓮區,11,20,11647.27,2,346.3
路竹區,44,65,23225.64,29,3255.85
湖內區,41,62,11200.57,28,4336.16
茄萣區,13,26,5443.41,5,1016.08
永安區,8,21,105252.24,1,110
彌陀區,10,17,3092.17,2,425.99
梓官區,34,50,8064.41,25,2158.71
旗山區,18,53,19274.86,4,477.28
美濃區,32,39,42109.59,1,154.35
六龜區,11,11,13214.89,0,0
甲仙區,2,2,883.01,1,72.27
杉林區,14,19,23656.1,3,415.01
內門區,7,5,2146.29,3,379.05
桃源區,2,2,4690,0,0
那瑪夏區,1,1,2100,0,0
