﻿FileNo,Status,Cre_Date,ReplyUnit,Zipcode,ZipName,Address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Latitude,Longitude
INS180831924,5,00:03.0,A04000    ,811,楠梓區,旗楠路，往東方向，左轉楠興東路,交通局                 ,解除管制,號誌故障,渠反映該路口左轉號誌故障，僅有3秒綠燈，建請查處。,【主管解除管制】本案於09/01 01:10交通局智慧運輸中心張寬如小姐回報，人員於09/01 00:35到達現場，人  員現場察看號誌燈正常，無上述情況發生；本案不需回電故解除管制。,NULL,01:36.0,26:40.0,22.7377024,120.3348492
INS180901001,5,01:20.0,B01000    ,812,小港區,博學路499號前,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈被撞倒，建請查處。,【主管解除管制】本案於09/03 00:35養工處四維養護工程隊江明秀小姐回報，於09/03 00:15到達，該處需重  新製作基座水泥及請示承辦人何時復原，現場無危險，故轉派非網A-TB-2018-82512賡續辦理；本案不需回電  故解除管制。,NULL,02:38.0,27:13.0,22.56388778,120.3705811
INS180901002,5,07:53.0,E01005    ,805,旗津區,中洲二路32號,台電公司                ,解除管制,停電,渠反映該處附近停電，建請查處。,【主管解除管制】本案於09/01 17:46經詢問台電客服1911劉先生(值機:8024)表示，人員於09/01 01:30已修  復完畢。；本案不需回電故解除管制。,NULL,12:07.0,52:09.0,22.57333503,120.2991459
INS180901003,4,08:53.0,B01000    ,801,前金區,成功一路323巷39號,養工處                 ,處理完成,路燈故障(一),渠反映該處有一盞路燈(編號:社西063)故障不亮，建請查處。,【主管解除管制】本案於09/03 00:35養工處四維養護工程隊江明秀小姐回報，於09/02 19:04到達，該處為路  燈工程科保固燈需備燈泡材料，無危險，故轉派非網A-TB-2018-82514賡續辦理；並於09/10 12:41電覆陳情  人，故解除管制。  ,NULL,10:56.0,00:00.0,22.62300585,120.2930774
INS180901004,5,15:49.0,A03000    ,813,左營區,鼓山三路450號對面(消防隊之對面),環保局                 ,解除管制,噪音,渠反映該處正興建大樓，目前施工中使用機具，產生噪音，建請查處。,【主管解除管制】本案於09/01 02:57 環保局環境稽查科陳冠樺先生回報：人員於09/01 01:20到場，工地無  人作業，周界巡查未發現機具噪音情事；本案不需回電故解除管制。,NULL,19:27.0,27:29.0,22.67133144,120.2857558
INS180901005,5,26:24.9,B01000    ,840,大樹區,三和里三和路49之1號,養工處                 ,解除管制,養工-路燈故障(二),路燈不亮，要申請報修,【主管解除管制】本案於 09/03 21:31養工處鳳山養護工程隊韓莉梅小姐回報，人員於09/03 19:20到達現  場，該處已修復；本案不需回電故解除管制。,NULL,29:42.0,27:44.0,22.71727715,120.4290179
INS180901006,4,30:25.0,B01000    ,806,前鎮區,二聖路236號前,養工處                 ,處理完成,路面坑洞(一),渠反映該處路面有一坑洞，建請查處。,【主管解除管制】本案於09/05 11:58 養工處四維養護工程隊前鎮分隊潘麗娥小姐回報，人員於09/05 11:00  到達現場，該處已修復完成；本案不需回電故解除管制。,NULL,31:37.0,00:00.0,22.61216024,120.3289927
INS180901007,4,31:54.0,B01000    ,806,前鎮區,滇池街44巷口,養工處                 ,處理完成,路燈故障(一),渠反映該處有一路燈故障閃爍，建請查處。,【主管解除管制】本案於09/03 01:55養工處四維養護工程隊值班室江明秀小姐回報，人員於09/02 23:05到達  現場，該處目前無危險性，惟燈泡需要備料，無法立即修復，故改派非網A-TB-2018-82540賡續辦理；並於  09/10 17：42電覆陳情人，故解除管制。,NULL,34:47.0,00:00.0,22.60840624,120.3080685
INS180901008,5,35:17.0,B01000    ,806,前鎮區,滇池街與林森三路交叉口,養工處                 ,解除管制,路燈故障(一),渠反映該處路口有一盞路燈閃爍，建請查處。,【主管解除管制】本案於09/03 01:55養工處四維養護工程隊值班室江明秀小姐回報，人員於09/03 00:15到達  現場，該處目前無危險性，惟燈泡需要備料，無法立即修復，故改派非網A-TB-2018-82541賡續辦理；本案不  需回電故解除管制。,NULL,36:33.0,28:18.0,22.61065877,120.306912
INS180901009,5,49:12.0,B01000    ,807,三民區,九如交流道南下出口，未到平面的九如一路上,養工處                 ,解除管制,路面坑洞(一),渠反映該處中間車道上有一大坑洞，建請查處。,【主管解除管制】本案於09/01 03：33 養工處四維養護工程隊值班人員顏小晶小姐回報：該處經查係屬高公  局權責，已於09/01 03:30通報1968#9江先生成功；本案不需回電故解除管制。,NULL,52:07.0,28:44.0,22.638802,120.336798
INS180901010,5,49:16.0,B01000    ,807,三民區,九如一路往東，未到民業路,養工處                 ,解除管制,路面坑洞(一),渠反映該處外側車道上有一路面坑洞，建請查處。,【主管解除管制】本案於09/04 13：52養工處四維養護工程隊三民養護分隊趙廣慶先生回報，人員於09/04   11：05到達，該處已修復完畢；本案不需回電故解除管制。,NULL,52:12.0,29:20.0,22.63694645,120.3401409
INS180901011,5,49:20.0,B01000    ,807,三民區,九如一路往東，未到澄清路,養工處                 ,解除管制,路面坑洞(一),渠反映該處內側車道上有一長條型坑洞，建請查處。,【主管解除管制】本案於09/04 13：52養工處四維養護工程隊三民養護分隊趙廣慶先生回報，人員於09/04   10：45到達，該處已修復完畢；本案不需回電故解除管制。,NULL,52:17.0,29:45.0,22.63621098,120.3444068
