資料年度,統計項目,稅目別,資料單位,值
100年度,違章罰鍰案件發給執行憑證件數,土地稅,件,3
100年度,違章罰鍰案件發給執行憑證件數,房屋稅,件,2
100年度,違章罰鍰案件發給執行憑證件數,使用牌照稅,件,13584
100年度,違章罰鍰案件發給執行憑證件數,契稅,件,0
100年度,違章罰鍰案件發給執行憑證件數,印花稅,件,5
100年度,違章罰鍰案件發給執行憑證件數,娛樂稅,件,57
101年度,違章罰鍰案件發給執行憑證件數,土地稅,件,1
101年度,違章罰鍰案件發給執行憑證件數,房屋稅,件,0
101年度,違章罰鍰案件發給執行憑證件數,使用牌照稅,件,11445
101年度,違章罰鍰案件發給執行憑證件數,契稅,件,0
101年度,違章罰鍰案件發給執行憑證件數,印花稅,件,3
101年度,違章罰鍰案件發給執行憑證件數,娛樂稅,件,70
102年度,違章罰鍰案件發給執行憑證件數,土地稅,件,1
102年度,違章罰鍰案件發給執行憑證件數,房屋稅,件,2
102年度,違章罰鍰案件發給執行憑證件數,使用牌照稅,件,13575
102年度,違章罰鍰案件發給執行憑證件數,契稅,件,0
102年度,違章罰鍰案件發給執行憑證件數,印花稅,件,2
102年度,違章罰鍰案件發給執行憑證件數,娛樂稅,件,35
103年度,違章罰鍰案件發給執行憑證件數,土地稅,件,1
103年度,違章罰鍰案件發給執行憑證件數,房屋稅,件,0
103年度,違章罰鍰案件發給執行憑證件數,使用牌照稅,件,15258
103年度,違章罰鍰案件發給執行憑證件數,契稅,件,0
103年度,違章罰鍰案件發給執行憑證件數,印花稅,件,1
103年度,違章罰鍰案件發給執行憑證件數,娛樂稅,件,18
104年度,違章罰鍰案件發給執行憑證件數,土地稅,件,0
104年度,違章罰鍰案件發給執行憑證件數,房屋稅,件,0
104年度,違章罰鍰案件發給執行憑證件數,使用牌照稅,件,11636
104年度,違章罰鍰案件發給執行憑證件數,契稅,件,0
104年度,違章罰鍰案件發給執行憑證件數,印花稅,件,0
104年度,違章罰鍰案件發給執行憑證件數,娛樂稅,件,21
105年度,違章罰鍰案件發給執行憑證件數,土地稅,件,0
105年度,違章罰鍰案件發給執行憑證件數,房屋稅,件,0
105年度,違章罰鍰案件發給執行憑證件數,使用牌照稅,件,10616
105年度,違章罰鍰案件發給執行憑證件數,契稅,件,0
105年度,違章罰鍰案件發給執行憑證件數,印花稅,件,0
105年度,違章罰鍰案件發給執行憑證件數,娛樂稅,件,10
105年度,違章罰鍰案件發給執行憑證件數,特別稅,件,0
105年度,違章罰鍰案件發給執行憑證件數,臨時稅,件,0
106年度,違章罰鍰案件發給執行憑證件數,土地稅,件,0
106年度,違章罰鍰案件發給執行憑證件數,房屋稅,件,0
106年度,違章罰鍰案件發給執行憑證件數,使用牌照稅,件,6977
106年度,違章罰鍰案件發給執行憑證件數,契稅,件,0
106年度,違章罰鍰案件發給執行憑證件數,印花稅,件,0
106年度,違章罰鍰案件發給執行憑證件數,娛樂稅,件,10
106年度,違章罰鍰案件發給執行憑證件數,特別稅,件,0
106年度,違章罰鍰案件發給執行憑證件數,臨時稅,件,0
107年度,違章罰鍰案件發給執行憑證件數,土地稅,件,0
107年度,違章罰鍰案件發給執行憑證件數,房屋稅,件,1
107年度,違章罰鍰案件發給執行憑證件數,使用牌照稅,件,8873
107年度,違章罰鍰案件發給執行憑證件數,契稅,件,0
107年度,違章罰鍰案件發給執行憑證件數,印花稅,件,0
107年度,違章罰鍰案件發給執行憑證件數,娛樂稅,件,4
107年度,違章罰鍰案件發給執行憑證件數,特別稅,件,0
107年度,違章罰鍰案件發給執行憑證件數,臨時稅,件,0
108年度,違章罰鍰案件發給執行憑證件數,土地稅,件,0
108年度,違章罰鍰案件發給執行憑證件數,房屋稅,件,1
108年度,違章罰鍰案件發給執行憑證件數,使用牌照稅,件,5933
108年度,違章罰鍰案件發給執行憑證件數,契稅,件,0
108年度,違章罰鍰案件發給執行憑證件數,印花稅,件,0
108年度,違章罰鍰案件發給執行憑證件數,娛樂稅,件,1
108年度,違章罰鍰案件發給執行憑證件數,特別稅,件,0
108年度,違章罰鍰案件發給執行憑證件數,臨時稅,件,0
