﻿行政區代碼,行政區名稱,地段,地號,公告地價
64000030,左營區,菜公段一小段,360000,19770
64000030,左營區,菜公段一小段,4480005,11000
64000030,左營區,菜公段一小段,340253,13411
64000030,左營區,菜公段一小段,340215,20021
64000030,左營區,菜公段一小段,3170002,17640
64000030,左營區,菜公段一小段,340090,11000
64000030,左營區,菜公段一小段,2080080,20300
64000030,左營區,菜公段一小段,3130021,17640
64000030,左營區,菜公段一小段,3170001,14000
64000030,左營區,菜公段一小段,3160005,14000
64000030,左營區,菜公段一小段,2080120,18480
64000030,左營區,菜公段一小段,2470000,14630
64000030,左營區,菜公段一小段,330018,11000
64000030,左營區,菜公段一小段,2290000,14140
64000030,左營區,菜公段一小段,2910000,11000
64000030,左營區,菜公段一小段,340042,11000
64000030,左營區,菜公段一小段,2250000,14140
64000030,左營區,菜公段一小段,4400001,11000
64000030,左營區,菜公段一小段,2080041,12000
64000030,左營區,菜公段一小段,2520000,21000
64000030,左營區,菜公段一小段,340188,14999
64000030,左營區,菜公段一小段,1500000,11000
64000030,左營區,菜公段一小段,2080009,12000
64000030,左營區,菜公段一小段,340123,11000
64000030,左營區,菜公段一小段,3420000,13300
64000030,左營區,菜公段一小段,340074,11000
64000030,左營區,菜公段一小段,2080038,12000
64000030,左營區,菜公段一小段,450000,11500
64000030,左營區,菜公段一小段,2080029,12000
64000030,左營區,菜公段一小段,3130032,14000
64000030,左營區,菜公段一小段,320019,11000
64000030,左營區,菜公段一小段,650000,27770
64000030,左營區,菜公段一小段,340129,11000
64000030,左營區,菜公段一小段,340161,20300
64000030,左營區,菜公段一小段,4390001,11000
64000030,左營區,菜公段一小段,4370003,11000
64000030,左營區,菜公段一小段,4370004,12820
64000030,左營區,菜公段一小段,340058,11000
64000030,左營區,菜公段一小段,2080121,13535
64000030,左營區,菜公段一小段,90000,14965
64000030,左營區,菜公段一小段,340018,11000
64000030,左營區,菜公段一小段,4070000,13210
64000030,左營區,菜公段一小段,4360000,24000
64000030,左營區,菜公段一小段,4080000,24000
64000030,左營區,菜公段一小段,4040001,11000
64000030,左營區,菜公段一小段,4050000,24000
64000030,左營區,菜公段一小段,4040000,16200
64000030,左營區,菜公段一小段,4060000,11000
64000030,左營區,菜公段一小段,4010000,11000
64000030,左營區,菜公段一小段,3400001,11000
64000030,左營區,菜公段一小段,340030,11000
64000030,左營區,菜公段一小段,1930000,11000
64000030,左營區,菜公段一小段,5110000,24000
64000030,左營區,菜公段一小段,3130009,21000
64000030,左營區,菜公段一小段,2120000,15940
64000030,左營區,菜公段一小段,2640000,21000
64000030,左營區,菜公段一小段,20000,12305
64000030,左營區,菜公段一小段,1250000,22830
64000030,左營區,菜公段一小段,1290000,22830
64000030,左營區,菜公段一小段,1280000,22700
64000030,左營區,菜公段一小段,340168,11000
64000030,左營區,菜公段一小段,1150000,11000
64000030,左營區,菜公段一小段,1130000,11000
64000030,左營區,菜公段一小段,1040000,13200
64000030,左營區,菜公段一小段,1020000,11000
64000030,左營區,菜公段一小段,1010000,25952
64000030,左營區,菜公段一小段,1000000,25952
64000030,左營區,菜公段一小段,990000,11000
64000030,左營區,菜公段一小段,980000,11000
64000030,左營區,菜公段一小段,970000,26130
64000030,左營區,菜公段一小段,960000,26308
64000030,左營區,菜公段一小段,950000,11000
64000030,左營區,菜公段一小段,780000,11000
64000030,左營區,菜公段一小段,770000,11000
64000030,左營區,菜公段一小段,760000,11000
64000030,左營區,菜公段一小段,750000,11000
64000030,左營區,菜公段一小段,740000,11000
64000030,左營區,菜公段一小段,730000,11780
64000030,左營區,菜公段一小段,720000,12560
64000030,左營區,菜公段一小段,710000,24000
64000030,左營區,菜公段一小段,690000,22570
64000030,左營區,菜公段一小段,5340000,9500
64000030,左營區,菜公段一小段,480000,19410
64000030,左營區,菜公段一小段,470000,19500
64000030,左營區,菜公段一小段,460001,13110
64000030,左營區,菜公段一小段,460000,12550
64000030,左營區,菜公段一小段,380000,12725
64000030,左營區,菜公段一小段,370000,15000
64000030,左營區,菜公段一小段,340256,13411
64000030,左營區,菜公段一小段,340255,16634
64000030,左營區,菜公段一小段,340254,13494
64000030,左營區,菜公段一小段,340251,13411
64000030,左營區,菜公段一小段,340250,13411
64000030,左營區,菜公段一小段,340248,13411
64000030,左營區,菜公段一小段,340247,13411
64000030,左營區,菜公段一小段,340245,15984
64000030,左營區,菜公段一小段,340244,20300
64000030,左營區,菜公段一小段,340243,20300
64000030,左營區,菜公段一小段,340241,20300
64000030,左營區,菜公段一小段,340239,20300
64000030,左營區,菜公段一小段,340238,20300
64000030,左營區,菜公段一小段,340236,20300
64000030,左營區,菜公段一小段,340233,20300
64000030,左營區,菜公段一小段,340232,20300
64000030,左營區,菜公段一小段,340231,20300
64000030,左營區,菜公段一小段,340230,20300
64000030,左營區,菜公段一小段,340229,20300
64000030,左營區,菜公段一小段,340227,20300
64000030,左營區,菜公段一小段,340224,11000
64000030,左營區,菜公段一小段,340219,12116
64000030,左營區,菜公段一小段,340217,17789
64000030,左營區,菜公段一小段,340214,20281
64000030,左營區,菜公段一小段,340212,19184
64000030,左營區,菜公段一小段,340211,19184
64000030,左營區,菜公段一小段,340208,19184
64000030,左營區,菜公段一小段,340207,19091
64000030,左營區,菜公段一小段,340206,20300
64000030,左營區,菜公段一小段,340204,20300
64000030,左營區,菜公段一小段,340203,20300
64000030,左營區,菜公段一小段,340202,12500
64000030,左營區,菜公段一小段,340201,12500
64000030,左營區,菜公段一小段,340200,12500
64000030,左營區,菜公段一小段,340199,12500
64000030,左營區,菜公段一小段,340196,22850
64000030,左營區,菜公段一小段,340195,22735
64000030,左營區,菜公段一小段,340192,23425
64000030,左營區,菜公段一小段,340191,23425
64000030,左營區,菜公段一小段,340190,23425
64000030,左營區,菜公段一小段,340189,23425
64000030,左營區,菜公段一小段,340187,11000
64000030,左營區,菜公段一小段,340186,11000
64000030,左營區,菜公段一小段,340184,11000
64000030,左營區,菜公段一小段,340183,11000
64000030,左營區,菜公段一小段,340181,11000
64000030,左營區,菜公段一小段,340180,11000
64000030,左營區,菜公段一小段,340179,11000
64000030,左營區,菜公段一小段,340174,11000
64000030,左營區,菜公段一小段,340173,11000
64000030,左營區,菜公段一小段,340172,11000
64000030,左營區,菜公段一小段,340169,11000
64000030,左營區,菜公段一小段,340070,11000
64000030,左營區,菜公段一小段,340166,11000
64000030,左營區,菜公段一小段,340165,11000
64000030,左營區,菜公段一小段,340163,14999
64000030,左營區,菜公段一小段,340162,20300
64000030,左營區,菜公段一小段,340160,20300
64000030,左營區,菜公段一小段,340159,20300
64000030,左營區,菜公段一小段,340156,11000
64000030,左營區,菜公段一小段,340153,11000
64000030,左營區,菜公段一小段,340150,11000
64000030,左營區,菜公段一小段,340149,11000
64000030,左營區,菜公段一小段,340148,11000
64000030,左營區,菜公段一小段,340147,11000
64000030,左營區,菜公段一小段,340145,11000
64000030,左營區,菜公段一小段,340144,11000
64000030,左營區,菜公段一小段,340143,11000
64000030,左營區,菜公段一小段,340141,11000
64000030,左營區,菜公段一小段,340140,11000
64000030,左營區,菜公段一小段,340139,11000
64000030,左營區,菜公段一小段,340138,11000
64000030,左營區,菜公段一小段,340136,11000
64000030,左營區,菜公段一小段,340135,11000
64000030,左營區,菜公段一小段,340132,11000
64000030,左營區,菜公段一小段,340131,11000
64000030,左營區,菜公段一小段,340127,11000
64000030,左營區,菜公段一小段,340126,11000
64000030,左營區,菜公段一小段,340125,11000
64000030,左營區,菜公段一小段,340124,11000
64000030,左營區,菜公段一小段,340121,11000
64000030,左營區,菜公段一小段,340119,11000
64000030,左營區,菜公段一小段,340118,11000
64000030,左營區,菜公段一小段,340117,13325
64000030,左營區,菜公段一小段,340116,20300
64000030,左營區,菜公段一小段,340115,20300
64000030,左營區,菜公段一小段,340112,20300
64000030,左營區,菜公段一小段,340110,11000
64000030,左營區,菜公段一小段,340109,11000
64000030,左營區,菜公段一小段,340107,11000
64000030,左營區,菜公段一小段,340106,11000
64000030,左營區,菜公段一小段,340105,11000
64000030,左營區,菜公段一小段,340104,11000
64000030,左營區,菜公段一小段,340102,11000
64000030,左營區,菜公段一小段,340101,11000
64000030,左營區,菜公段一小段,340100,11000
64000030,左營區,菜公段一小段,340096,11000
64000030,左營區,菜公段一小段,340095,11000
64000030,左營區,菜公段一小段,340094,11000
64000030,左營區,菜公段一小段,340093,11000
64000030,左營區,菜公段一小段,340091,11000
64000030,左營區,菜公段一小段,340089,11000
64000030,左營區,菜公段一小段,340086,11000
64000030,左營區,菜公段一小段,340085,11000
64000030,左營區,菜公段一小段,340083,11000
64000030,左營區,菜公段一小段,340082,11000
64000030,左營區,菜公段一小段,340081,11000
64000030,左營區,菜公段一小段,340080,11000
64000030,左營區,菜公段一小段,340079,11000
64000030,左營區,菜公段一小段,340077,11000
64000030,左營區,菜公段一小段,340076,11000
64000030,左營區,菜公段一小段,340073,11000
64000030,左營區,菜公段一小段,340071,11000
64000030,左營區,菜公段一小段,30000,13285
64000030,左營區,菜公段一小段,340064,11000
64000030,左營區,菜公段一小段,340063,11000
64000030,左營區,菜公段一小段,340062,11000
64000030,左營區,菜公段一小段,340060,11000
64000030,左營區,菜公段一小段,340057,11000
64000030,左營區,菜公段一小段,340056,11000
64000030,左營區,菜公段一小段,340055,11000
64000030,左營區,菜公段一小段,340053,20300
64000030,左營區,菜公段一小段,340051,20300
64000030,左營區,菜公段一小段,340050,20300
64000030,左營區,菜公段一小段,340048,11000
64000030,左營區,菜公段一小段,340047,11000
64000030,左營區,菜公段一小段,340045,11000
64000030,左營區,菜公段一小段,340043,11000
64000030,左營區,菜公段一小段,340041,11000
64000030,左營區,菜公段一小段,340040,11000
64000030,左營區,菜公段一小段,340039,11000
64000030,左營區,菜公段一小段,340037,11000
64000030,左營區,菜公段一小段,340036,11000
64000030,左營區,菜公段一小段,340034,11000
64000030,左營區,菜公段一小段,340032,11000
64000030,左營區,菜公段一小段,340031,11000
64000030,左營區,菜公段一小段,340028,15464
64000030,左營區,菜公段一小段,340026,20300
64000030,左營區,菜公段一小段,340025,20300
64000030,左營區,菜公段一小段,340023,20300
64000030,左營區,菜公段一小段,340022,11000
64000030,左營區,菜公段一小段,340019,11000
64000030,左營區,菜公段一小段,340016,11000
64000030,左營區,菜公段一小段,340015,11372
64000030,左營區,菜公段一小段,340014,20300
64000030,左營區,菜公段一小段,340012,17510
64000030,左營區,菜公段一小段,340010,20300
64000030,左營區,菜公段一小段,340007,20300
64000030,左營區,菜公段一小段,340003,20300
64000030,左營區,菜公段一小段,320001,11000
64000030,左營區,菜公段一小段,300000,19320
64000030,左營區,菜公段一小段,280000,12725
64000030,左營區,菜公段一小段,120000,11500
64000030,左營區,菜公段一小段,110000,11500
64000030,左營區,菜公段一小段,100000,11500
64000030,左營區,菜公段一小段,80000,20400
64000030,左營區,菜公段一小段,70000,16890
64000030,左營區,菜公段一小段,60000,23550
64000030,左營區,菜公段一小段,50000,15270
64000030,左營區,菜公段一小段,40001,19410
64000030,左營區,菜公段一小段,40000,13285
64000030,左營區,菜公段一小段,340033,11000
64000030,左營區,菜公段一小段,130000,11500
64000030,左營區,菜公段一小段,4270000,24000
64000030,左營區,菜公段一小段,4280000,24000
64000030,左營區,菜公段一小段,4020000,11000
64000030,左營區,菜公段一小段,4200000,24000
64000030,左營區,菜公段一小段,4190000,24000
64000030,左營區,菜公段一小段,4180000,22700
64000030,左營區,菜公段一小段,4160000,22830
64000030,左營區,菜公段一小段,4150000,22830
64000030,左營區,菜公段一小段,4140000,22960
64000030,左營區,菜公段一小段,4120000,22960
64000030,左營區,菜公段一小段,4110000,23090
64000030,左營區,菜公段一小段,4130000,22960
64000030,左營區,菜公段一小段,4030000,11000
64000030,左營區,菜公段一小段,3460000,11000
64000030,左營區,菜公段一小段,3560001,11000
64000030,左營區,菜公段一小段,3470000,11000
64000030,左營區,菜公段一小段,3130022,21000
64000030,左營區,菜公段一小段,3360001,21000
64000030,左營區,菜公段一小段,3350012,20920
64000030,左營區,菜公段一小段,3350011,15880
64000030,左營區,菜公段一小段,3350009,13000
64000030,左營區,菜公段一小段,3350006,13000
64000030,左營區,菜公段一小段,3350002,20984
64000030,左營區,菜公段一小段,3350001,20992
64000030,左營區,菜公段一小段,3330001,21000
64000030,左營區,菜公段一小段,3320001,21000
64000030,左營區,菜公段一小段,3310002,21000
64000030,左營區,菜公段一小段,3300000,21000
64000030,左營區,菜公段一小段,3290001,21000
64000030,左營區,菜公段一小段,3280001,21000
64000030,左營區,菜公段一小段,3270001,21000
64000030,左營區,菜公段一小段,3180001,21000
64000030,左營區,菜公段一小段,3180000,19110
64000030,左營區,菜公段一小段,3170005,21000
64000030,左營區,菜公段一小段,3170003,18060
64000030,左營區,菜公段一小段,3170000,14000
64000030,左營區,菜公段一小段,3160006,14000
64000030,左營區,菜公段一小段,3160002,14000
64000030,左營區,菜公段一小段,3160001,14000
64000030,左營區,菜公段一小段,3160000,14000
64000030,左營區,菜公段一小段,3130030,14000
64000030,左營區,菜公段一小段,3130029,14000
64000030,左營區,菜公段一小段,3130028,14000
64000030,左營區,菜公段一小段,3130024,21000
64000030,左營區,菜公段一小段,3130023,21000
64000030,左營區,菜公段一小段,3130015,14000
64000030,左營區,菜公段一小段,3130018,14000
64000030,左營區,菜公段一小段,2670000,11000
64000030,左營區,菜公段一小段,3130013,16730
64000030,左營區,菜公段一小段,3130012,21000
64000030,左營區,菜公段一小段,3130010,21000
64000030,左營區,菜公段一小段,3130008,17570
64000030,左營區,菜公段一小段,3130007,14000
64000030,左營區,菜公段一小段,3130005,14000
64000030,左營區,菜公段一小段,3130004,14000
64000030,左營區,菜公段一小段,3130003,14000
64000030,左營區,菜公段一小段,3130001,14000
64000030,左營區,菜公段一小段,3120000,19110
64000030,左營區,菜公段一小段,3110001,21000
64000030,左營區,菜公段一小段,3100003,21000
64000030,左營區,菜公段一小段,3090004,21000
64000030,左營區,菜公段一小段,3090003,21000
64000030,左營區,菜公段一小段,3090002,21000
64000030,左營區,菜公段一小段,3090001,21000
64000030,左營區,菜公段一小段,3070000,21000
64000030,左營區,菜公段一小段,2080072,12000
64000030,左營區,菜公段一小段,3000000,11000
64000030,左營區,菜公段一小段,2980000,11000
64000030,左營區,菜公段一小段,2960000,11000
64000030,左營區,菜公段一小段,2920000,11000
64000030,左營區,菜公段一小段,2890000,18410
64000030,左營區,菜公段一小段,2880000,24000
64000030,左營區,菜公段一小段,2840000,19970
64000030,左營區,菜公段一小段,2830000,24000
64000030,左營區,菜公段一小段,2820000,24000
64000030,左營區,菜公段一小段,2810000,24000
64000030,左營區,菜公段一小段,2780000,11013
64000030,左營區,菜公段一小段,2770000,11000
64000030,左營區,菜公段一小段,2760000,11000
64000030,左營區,菜公段一小段,2740000,11000
64000030,左營區,菜公段一小段,2730000,11000
64000030,左營區,菜公段一小段,2720000,11200
64000030,左營區,菜公段一小段,2700000,21000
64000030,左營區,菜公段一小段,2680000,11400
64000030,左營區,菜公段一小段,2080129,24000
64000030,左營區,菜公段一小段,2610002,21000
64000030,左營區,菜公段一小段,2600004,21000
64000030,左營區,菜公段一小段,2600001,21000
64000030,左營區,菜公段一小段,2600000,20500
64000030,左營區,菜公段一小段,2590000,21000
64000030,左營區,菜公段一小段,2510000,21000
64000030,左營區,菜公段一小段,2490000,21000
64000030,左營區,菜公段一小段,2480000,21000
64000030,左營區,菜公段一小段,2430000,14000
64000030,左營區,菜公段一小段,2400000,14000
64000030,左營區,菜公段一小段,2390000,14000
64000030,左營區,菜公段一小段,2330005,17570
64000030,左營區,菜公段一小段,2330002,21000
64000030,左營區,菜公段一小段,2330001,21000
64000030,左營區,菜公段一小段,2330000,14000
64000030,左營區,菜公段一小段,2240001,14000
64000030,左營區,菜公段一小段,2210002,21000
64000030,左營區,菜公段一小段,2210001,21000
64000030,左營區,菜公段一小段,2210000,21000
64000030,左營區,菜公段一小段,2200001,21000
64000030,左營區,菜公段一小段,2200000,21000
64000030,左營區,菜公段一小段,2170000,16400
64000030,左營區,菜公段一小段,2160000,17300
64000030,左營區,菜公段一小段,2140000,16200
64000030,左營區,菜公段一小段,2130000,24000
64000030,左營區,菜公段一小段,2100000,24000
64000030,左營區,菜公段一小段,2090000,24000
64000030,左營區,菜公段一小段,2080140,20300
64000030,左營區,菜公段一小段,2080139,20300
64000030,左營區,菜公段一小段,2080138,20300
64000030,左營區,菜公段一小段,2080137,24000
64000030,左營區,菜公段一小段,2080136,24000
64000030,左營區,菜公段一小段,2080135,24000
64000030,左營區,菜公段一小段,2080133,24000
64000030,左營區,菜公段一小段,2080131,24000
64000030,左營區,菜公段一小段,2080075,12000
64000030,左營區,菜公段一小段,2080125,18250
64000030,左營區,菜公段一小段,2080124,12500
64000030,左營區,菜公段一小段,2080123,18365
64000030,左營區,菜公段一小段,2080122,12500
64000030,左營區,菜公段一小段,2080119,12500
64000030,左營區,菜公段一小段,2080118,12500
64000030,左營區,菜公段一小段,2080116,12500
64000030,左營區,菜公段一小段,2080113,12500
64000030,左營區,菜公段一小段,2080111,12500
64000030,左營區,菜公段一小段,2080110,12500
64000030,左營區,菜公段一小段,2080107,20300
64000030,左營區,菜公段一小段,2080106,20300
64000030,左營區,菜公段一小段,2080104,14656
64000030,左營區,菜公段一小段,2080103,12000
64000030,左營區,菜公段一小段,2080101,12000
64000030,左營區,菜公段一小段,2080100,12000
64000030,左營區,菜公段一小段,2080098,12000
64000030,左營區,菜公段一小段,2080096,12000
64000030,左營區,菜公段一小段,2080095,12000
64000030,左營區,菜公段一小段,2080094,12000
64000030,左營區,菜公段一小段,2080093,12000
64000030,左營區,菜公段一小段,2080090,12000
64000030,左營區,菜公段一小段,2080088,12000
64000030,左營區,菜公段一小段,2080087,12000
64000030,左營區,菜公段一小段,2080083,20300
64000030,左營區,菜公段一小段,2080082,20300
64000030,左營區,菜公段一小段,2080081,20300
64000030,左營區,菜公段一小段,2080079,20300
64000030,左營區,菜公段一小段,2080078,15984
64000030,左營區,菜公段一小段,2080042,12000
64000030,左營區,菜公段一小段,2080073,12000
64000030,左營區,菜公段一小段,2080070,12000
64000030,左營區,菜公段一小段,2080068,12000
64000030,左營區,菜公段一小段,2080065,12000
64000030,左營區,菜公段一小段,2080064,12000
64000030,左營區,菜公段一小段,2080063,12000
64000030,左營區,菜公段一小段,2080062,12000
64000030,左營區,菜公段一小段,2080058,12000
64000030,左營區,菜公段一小段,2080057,12000
64000030,左營區,菜公段一小段,2080056,12000
