﻿區名,件數,土地筆數,土地面積,建物棟數,建物面積
鹽埕區,2,3,32.33,2,107.37
鼓山區,1,1,20.73,1,78.26
左營區,4,8,529.45,2,110.62
楠梓區,4,8,408.31,2,164.92
三民區,6,7,137.36,6,565.28
新興區,2,2,15.77,2,128.92
苓雅區,4,6,162.72,5,477.96
前鎮區,3,6,40.41,2,116.04
小港區,6,8,261.93,5,497.03
鳳山區,6,7,128.07,4,220.53
林園區,5,7,1194.1,2,115.46
大寮區,9,11,7782.8,4,579.07
大樹區,5,11,4954.57,0,0
大社區,3,4,9579.84,1,65.71
仁武區,2,2,2184.43,0,0
鳥松區,4,7,849.99,1,252.53
岡山區,3,7,318.97,0,0
橋頭區,2,8,813.45,0,0
燕巢區,3,4,1463.59,1,150.15
阿蓮區,1,10,10454,0,0
路竹區,1,1,10875.53,0,0
茄萣區,2,2,81.33,1,20.58
永安區,3,3,660.82,0,0
彌陀區,2,2,3009.55,0,0
梓官區,1,1,43.15,0,0
旗山區,2,3,2796.6,1,110.26
美濃區,3,3,2673.26,1,168.25
六龜區,5,7,2875.51,1,81.6
甲仙區,1,1,1564,0,0
杉林區,2,2,5920.94,0,0
內門區,6,13,21101.66,1,62.76
總計,103,165,92935.17,45,4073.3
