﻿行政區,棟數,面積
鹽埕區,1,"2,386.26"
鼓山區,2,249.36
左營區,98,"14,514.45"
楠梓區,67,"17,677.82"
三民區,34,"18,081.66"
新興區,2,723.68
前金區,97,"9,213.21"
苓雅區,6,"1,399.19"
前鎮區,15,"2,307.71"
旗津區,0,0
小港區,41,"10,600.67"
鳳山區,20,"4,356.77"
林園區,22,"2,017.11"
大寮區,45,"10,111.23"
大樹區,7,"3,185.77"
大社區,1,127.04
仁武區,38,"12,420.25"
鳥松區,8,"3,241.95"
岡山區,28,"5,639.12"
茄萣區,0,0
燕巢區,1,134.4
橋頭區,0,0
阿蓮區,38,"73,809.26"
路竹區,6,"5,320.43"
湖內區,6,"1,198.87"
茄萣區,19,"3,088.03"
永安區,2,"9,474.78"
彌陀區,2,338.3
梓官區,3,699.7
旗山區,4,"2,554.37"
美濃區,1,307.28
內門區,0,0
美濃區,0,0
杉林區,0,0
內門區,4,533.14
茂林區,0,0
桃源區,0,0
那瑪夏區,1,132.06
總計,619,"215,843.87"
