﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS171101001,5,2017-11-01 00:15:56.000,B01000,806,前鎮區,漁港中一路與漁港東一路口,養工處,解除管制,路面下陷(一),渠反映該處疑似有地層下陷，產生4個坑洞，建請查處。(請人員先與其聯繫，並盡快前往),【主管解除管制】本案於11/01 11：16 養工處四維養護工程隊前鎮養護分隊潘麗娥小姐回報，人員於11/01  11：10到場，已將該處坑洞皆修補完成並與陳情人回覆處理狀況；本案不需回電故解除管制。,NULL,2017-11-01 00:17:32.000,2017-11-03 16:15:34.000,22.57264012,120.315593167
INS171101002,5,2017-11-01 00:27:53.000,A03000,801,前金區,長生街23號1樓(晴，後方有一個日文字),環保局,解除管制,噪音,渠反映該業者目前使用擴音器致噪音擾民，建請查處。,【主管解除管制】本案因陳情人要求簡訊回覆，故於11/02 10：16簡訊回覆：您好，您11月1日所反映擴音噪音 問題，經本府環保局前往稽查，稽查人員於 11/01 01：49 到場，現場店家大門深鎖，另於周界巡查，未發現所 述擴音器噪音之情事，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-11-01 00:35:03.000,2017-11-02 10:17:24.000,22.6091796886,120.392662221
INS171101003,5,2017-11-01 00:44:18.000,A03000,822,阿蓮區,永豐路21號，永豐餘工廠,環保局,解除管制,噪音,渠反映該處有機具運轉噪音，建請查處。,【主管解除管制】本案於11/01 03:38環保局公害專線北區潘政&#23791;先生回報，稽查人員於11/01 02:10到達，稽查 當時於該工廠周界附近巡查，未發現明顯機具運作致噪音情事，仍促請業者注意防範；本案不需回電故解除管 制。,NULL,2017-11-01 00:46:32.000,2017-11-03 16:16:35.000,22.8833458032,120.335478199
INS171101004,5,2017-11-01 01:21:19.000,A03000,814,仁武區,水管路，台塑對面,環保局,解除管制,噪音,渠反映該處地點有道路工程施工噪音，建請查處。,【主管解除管制】本案於 11/01 03:16 環保局稽查科中區股陳俊吉先生回報，與前案INS171031227地 點相同，故先前稽查人員於 11/01 01:03 到場，現場量測均能音量為 79.3分貝，業者配合關閉設備 量測背景音量為 77.7分貝，兩者音量差距小於 3分貝，依法不予修正，須請陳情人另行提供量測點， 以便檢測作業，局處另已先行勸導施工單位加強管控防範；本案不需回電故解除管制。,NULL,2017-11-01 01:22:12.000,2017-11-04 08:15:03.000,22.6733815859,120.406093706
INS171101005,5,2017-11-01 01:51:50.000,A03000,814,仁武區,鳳仁路95之25號正前方,環保局,解除管制,髒亂清除,渠反映該處快車道上有一貓屍，建請查處。,【主管解除管制】本案因陳情人要求簡訊回覆，故於11/01 17：35簡訊回覆：您好，您11月1日所反映貓屍問 題，本府環保局回覆：於11/01 02：23到達並已清除完畢，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您 再電洽1999，謝謝！,NULL,2017-11-01 01:53:37.000,2017-11-01 17:36:48.000,22.6879295919,120.351536892
INS171101006,5,2017-11-01 03:02:01.000,A03000,801,前金區,七賢二路276號1樓,環保局,解除管制,噪音,渠反映該店家卡拉OK擴音器聲響噪音，建請查處。,【主管解除管制】本案於 11/01 05:53環保局公害專線中區陳俊吉先生回報，稽查人員於11/01 05:10 到達，稽查當時該址大門深鎖，於周界巡查未發現擴音器致噪音情事；本案不需回電故解除管制。,NULL,2017-11-01 03:05:27.000,2017-11-04 08:16:42.000,22.6321182959,120.2919523
INS171101007,5,2017-11-01 03:50:23.000,A03000,806,前鎮區,梧州街30巷2至30號前,環保局,解除管制,噪音,渠反映該建築工地內有不明設備運轉噪音，建請查處。,【主管解除管制】本案於11/01 05:22環保局公害專線南區陳正和先生回報，稽查人員於11/01 04:50到達，稽查 當時該址工地大門深鎖，於周界巡查未發現不明設備運轉致噪音情事；並於11/02 10：27電覆陳情人，故解除管 制。,NULL,2017-11-01 03:51:36.000,2017-11-02 10:30:04.000,22.6143253016,120.3162055
INS171101008,5,2017-11-01 06:21:31.000,B01000,801,前金區,中華四路與五福二路口,養工處,解除管制,路燈白天未熄(一),渠反映該處周邊路燈白天未熄，建請查處。,【主管解除管制】本案於 11/01 12:57 養工處四維養護工程隊九如分隊李來益先生回報，人員於 11/01 12:45抵達，該處已修復；本案不需回電故解除管制。,NULL,2017-11-01 06:23:14.000,2017-11-04 08:17:13.000,22.6204323,120.29956790000006
INS171101009,5,2017-11-01 07:09:05.000,A03000,844,六龜區,義寶里河邊巷4號,環保局,解除管制,髒亂清除,渠反映該址前有一貓屍，建請清除。,【主管解除管制】本案於 11/01 08:03 六龜區清潔隊唐紹中先生回報，人員於11/01 08:00到達現 場，已清除完畢；本案不需回電故解除管制。,NULL,2017-11-01 07:33:13.000,2017-11-02 06:42:29.000,22.9949385325,120.638206402
INS171101010,5,2017-11-01 07:41:11.000,A03000,802,苓雅區,民生醫院與凱旋醫院之間,環保局,解除管制,噪音,渠反映該處不明工程施作機具噪音，建請查處。,【主管解除管制】本案於 11/01 10:33 環保局環境稽查科中區股楊立文先生回報，稽查人員於11/01  09:50到達，稽查當時該址是房屋興建工程，現場正進行灑水作業，人員於周界巡查，未發現施工機具 致噪音情事，仍勸請業者注意防範，以免擾民；本案不需回電故解除管制。,NULL,2017-11-01 07:42:20.000,2017-11-04 08:17:52.000,22.6266249,120.32358810000005
