﻿項目,合計金額,高雄市政府財政局動產質借所金額,高雄市輪船股份有限公司金額
營業活動之現金流量繼續營業單位稅前淨利（淨損）,"-48,305","14,520","-62,825"
營業活動之現金流量稅前淨利（淨損）,"-48,305","14,520","-62,825"
營業活動之現金流量利息股利之調整,"-25,737","-32,582","6,845"
營業活動之現金流量未計利息股利之稅前淨利（淨損）,"-74,042","-18,062","-55,980"
營業活動之現金流量調整項目,"4,700","5,486",-786
營業活動之現金流量未計利息股利之現金流入（流出）,"-69,342","-12,576","-56,766"
營業活動之現金流量收取利息,"33,367","33,367",
營業活動之現金流量支付利息,"-7,630",-785,"-6,845"
營業活動之現金流量支付所得稅,"-2,904","-2,904",
營業活動之淨現金流入（流出）,"-46,509","17,102","-63,611"
投資活動之現金流量增加基金及長期應收款,-129,-129,
投資活動之現金流量增加不動產、廠房及設備、礦產資源,"-13,093",-75,"-13,018"
投資活動之淨現金流入（流出）,"-13,222",-204,"-13,018"
籌資活動之現金流量短期債務淨增（淨減）,"47,403","-13,097","60,500"
籌資活動之現金流量其他負債淨增（淨減）,"3,991",-9,"4,000"
籌資活動之現金流量增加資本、公積及填補虧損,"9,152",,"9,152"
籌資活動之現金流量發放現金股利,"-3,126","-3,126",
籌資活動之淨現金流入（流出）,"57,420","-16,232","73,652"
現金及約當現金之淨增（淨減）,"-2,311",666,"-2,977"
期初現金及約當現金,"56,382","2,458","53,924"
期末現金及約當現金,"54,071","3,124","50,947"
