﻿編號,主管機關,計畫屬性,整體計畫名稱,性別影響評估程序參與委員姓名/職稱,符合性別人才資料庫之委員
1,水利局,公共建設,高雄市茄萣海岸線整治計畫,"蔡淑瑩/
台北科技大學建築系副教授",是
2,水利局,公共建設,高雄市大社區中里排水整體改善計畫委託設計,"蔡淑瑩/
台北科技大學建築系副教授",是
3,工務局,公共建設,苓雅區衛武營自行車橋工程,"譚陽/
社團法人高雄市天晴女性願景協會",是
4,工務局,公共建設,高雄市永安溼地整建工程,"王介言/
高雄市婦權會委員",是
5,工務局,公共建設,高雄市大社區公園開闢整建工程,"林秀怡/
高雄市婦女新知協會",是
6,工務局,公共建設,高雄市旗山區鼓山公園整建工程,"王介言/
高雄市婦權會委員",是
7,工務局,公共建設,高雄市茄萣溼地公園（公12）開闢工程,"王介言/
高雄市婦權會委員",是
8,工務局,公共建設,100年度五甲公園整建工程,"王介言/
高雄市婦權會委員",是
9,衛生局,公共建設,高雄市民生醫院南棟建築物申請建築執照與使用執照整建工程計畫,"蔡麗玲/
高雄師範大學性別教育研究所副教授",是
10,文化局,公共建設,高雄市立圖書館大寮中庄分館新建工程,"王介言/
高雄市婦權會委員",是
