﻿類別,合計人數,當年度財產依限申報男性人數,當年度財產依限申報女性人數,當年度財產無正當理由逾期申報男性人數,當年度財產無正當理由逾期申報女性人數,前年度申報實質審查結果合計件數,前年度申報實質審查結果申報相符件數,前年度申報實質審查結果非故意申報不實另表註記件數,前年度申報實質審查結果辦理複審作業件數,前年度申報實質審查結果法務部裁罰件數
總計,3774,2455,1319,0,0,408,240,133,35,0
市政府,2,2,0,0,0,0,0,0,0,0
行政暨國際處主管,9,7,2,0,0,1,0,1,0,0
民政局主管,104,49,55,0,0,9,5,3,1,0
各區公所,209,131,78,0,0,32,25,4,3,0
財政局主管,120,38,82,0,0,13,9,3,1,0
教育局主管,1553,823,730,0,0,156,82,64,10,0
經濟發展局主管,17,9,8,0,0,3,0,2,1,0
海洋局主管,8,6,2,0,0,1,1,0,0,0
農業局主管,14,12,2,0,0,2,2,0,0,0
觀光局主管,8,5,3,0,0,1,1,0,0,0
都市發展局主管,41,28,13,0,0,5,4,0,1,0
工務局主管,112,85,27,0,0,15,7,3,5,0
水利局主管,46,39,7,0,0,5,4,1,0,0
社會局主管,25,2,23,0,0,3,1,1,1,0
勞工局主管,27,16,11,0,0,4,1,3,0,0
警察局主管,971,912,59,0,0,100,61,29,10,0
消防局主管,12,9,3,0,0,2,1,1,0,0
衛生局主管,124,51,73,0,0,15,11,4,0,0
環境保護局主管,51,37,14,0,0,7,4,2,1,0
捷運工程局主管,33,26,7,0,0,4,2,2,0,0
文化局主管,22,12,10,0,0,3,1,2,0,0
交通局主管,52,35,17,0,0,5,5,0,0,0
法制局主管,4,3,1,0,0,1,1,0,0,0
地政局主管,129,77,52,0,0,14,7,6,1,0
新聞局主管,9,4,5,0,0,1,1,0,0,0
研究發展考核委員會主管,8,5,3,0,0,1,1,0,0,0
原住民事務委員會主管,4,2,2,0,0,0,0,0,0,0
客家事務委員會主管,6,1,5,0,0,0,0,0,0,0
主計處主管,7,4,3,0,0,1,1,0,0,0
人事處主管,10,6,4,0,0,2,2,0,0,0
政風處主管,19,10,9,0,0,0,0,0,0,0
空中大學主管,3,3,0,0,0,1,0,1,0,0
運動發展局主管,6,3,3,0,0,1,0,1,0,0
毒品防制局主管,6,1,5,0,0,0,0,0,0,0
青年局主管,3,2,1,0,0,0,0,0,0,0
備註：前年度申報實質審查結果，108年本處暨所屬政風單位審查之人數為409人，其中民政局107年實質審查人數為10人，惟其中1人次因申報類型錯誤，無法實審。,,,,,,,,,,
