﻿年度,工程名稱,行政區別,地段,地號
109,美濃山下排水收集系統改善工程先期改善工程0K+100~1K+100,美濃區,美濃段二小段,6995-0002
109,美濃山下排水收集系統改善工程先期改善工程0K+100~1K+100,美濃區,美濃段二小段,7208-0001
109,旗山區第五號排水治理工程第二期,旗山區,旗山段,0184-0117
109,台19甲線72K+200~74K+478路基路面拓寬工程非都市土地補辦徵收,岡山區,石螺段,0258-0001
109,台19甲線72K+200~74K+478路基路面拓寬工程非都市土地補辦徵收,岡山區,石螺段,0275-0001
109,台19甲線72K+200~74K+478路基路面拓寬工程非都市土地補辦徵收,岡山區,石螺段,0296-0001
109,台19甲線72K+200~74K+478路基路面拓寬工程非都市土地補辦徵收,岡山區,石螺段,0306-0001
109,國道10號燕巢交流道改善工程,燕巢區,興龍段,0731-0000
109,國道10號燕巢交流道改善工程,燕巢區,興龍段,0731-0006
109,國道10號燕巢交流道改善工程,燕巢區,興龍段,0744-0001
109,高雄市區鐵路地下化含延伸左營及鳳山計畫園道開闢工程左營計畫區,左營區,新庄段六小段,1365-0000
109,高雄市區鐵路地下化含延伸左營及鳳山計畫園道開闢工程左營計畫區,左營區,新庄段六小段,1420-0000
109,高雄市區鐵路地下化含延伸左營及鳳山計畫園道開闢工程左營計畫區,左營區,興隆段,0020-0000
109,美濃排水中下游段整建工程,美濃區,美濃段一小段,1276-0001
109,美濃排水中下游段整建工程,美濃區,美濃段一小段,1277-0005
109,美濃排水中下游段整建工程,美濃區,美濃段一小段,1277-0006
109,美濃排水中下游段整建工程,美濃區,福美段,0023-0001
109,美濃排水中下游段整建工程,美濃區,福美段,0024-0001
109,美濃排水中下游段整建工程,美濃區,福美段,0025-0001
109,美濃排水中下游段整建工程,美濃區,福美段,0026-0001
109,美濃排水中下游段整建工程,美濃區,福美段,0059-0002
109,美濃排水中下游段整建工程,美濃區,福美段,0063-0002
109,美濃排水中下游段整建工程,美濃區,福美段,0065-0001
109,美濃排水中下游段整建工程,美濃區,福美段,0065-0002
