﻿統計期,計程車客運業,計程車客運服務業,計程車客運業兼營計程車客運服務業,計程車運輸合作社,個人計程車
104年 1月底,"1,253",0,"3,113","1,455","2,260"
104年 2月底,"1,256",0,"3,138","1,459","2,243"
104年 3月底,"1,250",0,"3,151","1,449","2,231"
104年 4月底,"1,251",0,"3,198","1,447","2,222"
104年 5月底,"1,244",0,"3,212","1,446","2,218"
104年 6月底,"1,245",0,"3,219","1,452","2,212"
104年 7月底,"1,245",0,"3,258","1,450","2,210"
104年 8月底,"1,251",0,"3,252","1,450","2,200"
104年 9月底,"1,238",0,"3,282","1,458","2,193"
104年 10月底,"1,240",0,"3,306","1,456","2,181"
104年 11月底,"1,242",0,"3,299","1,459","2,169"
104年 12月底,"1,245",0,"3,307","1,461","2,156"
105年 1月底,"1,259",0,"3,365","1,474","2,151"
105年 2月底,"1,261",0,"3,382","1,473","2,139"
105年 3月底,"1,261",0,"3,393","1,482","2,132"
105年 4月底,"1,261",0,"3,431","1,492","2,120"
105年 5月底,"1,269",0,"3,436","1,507","2,107"
105年 6月底,"1,278",0,"3,460","1,503","2,090"
105年 7月底,"1,293",0,"3,515","1,497","2,076"
105年 8月底,"1,311",0,"3,519","1,508","2,071"
105年 9月底,"1,297",0,"3,563","1,518","2,064"
105年 10月底,"1,314",0,"3,551","1,517","2,047"
105年 11月底,"1,316",0,"3,551","1,526","2,028"
105年 12月底,"1,316",0,"3,541","1,525","2,006"
106年 1月底,"1,330",0,"3,567","1,519","1,989"
106年 2月底,"1,329",0,"3,545","1,520","1,984"
106年 3月底,"1,346",0,"3,632","1,507","1,983"
106年 4月底,"1,359",0,"3,644","1,502","1,973"
106年 5月底,"1,353",0,"3,628","1,511","1,978"
106年 6月底,"1,365",0,"3,626","1,514","1,972"
106年 7月底,"1,372",0,"3,629","1,511","1,967"
106年 8月底,"1,388",0,"3,642","1,523","1,962"
106年 9月底,"1,381",0,"3,663","1,529","1,956"
106年 10月底,"1,385",0,"3,674","1,526","1,960"
106年 11月底,"1,396",0,"3,682","1,520","1,953"
106年 12月底,"1,413",0,"3,685","1,528","1,943"
107年 1月底,"1,435",0,"3,764","1,528","1,937"
107年 2月底,"1,434",0,"3,758","1,530","1,933"
107年 3月底,"1,443",0,"3,745","1,541","1,925"
107年 4月底,"1,436",0,"3,750","1,544","1,917"
107年 5月底,"1,443",0,"3,744","1,555","1,908"
107年 6月底,"1,430",0,"3,735","1,562","1,897"
107年 7月底,"1,438",0,"3,722","1,560","1,886"
107年 8月底,"1,422",0,"3,721","1,561","1,875"
107年 9月底,"1,419",0,"3,723","1,565","1,862"
107年 10月底,"1,421",0,"3,719","1,569","1,853"
107年 11月底,"1,435",0,"3,764","1,565","1,848"
107年 12月底,"1,444",0,"3,776","1,563","1,838"
108年 1月底,"1,449",0,"3,780","1,565","1,830"
108年 2月底,"1,465",0,"3,773","1,565","1,823"
108年 3月底,"1,466",0,"3,780","1,559","1,811"
108年 4月底,"1,470",0,"3,804","1,558","1,803"
108年 5月底,"1,462",0,"3,810","1,558","1,780"
108年 6月底,"1,467",0,"3,832","1,553","1,775"
108年 7月底,"1,490",0,"3,870","1,556","1,761"
108年 8月底,"1,492",0,"3,872","1,552","1,741"
108年 9月底,"1,508",0,"3,875","1,552","1,732"
108年 10月底,"1,522",0,"3,898","1,547","1,724"
108年 11月底,"1,571",0,"3,966","1,550","1,712"
108年 12月底,"1,635",0,"4,206","1,545","1,700"
109年 1月底,"1,684",0,"4,283","1,541","1,688"
109年 2月底,"1,698",0,"4,294","1,537","1,675"
109年 3月底,"1,687",0,"4,302","1,534","1,658"
109年 4月底,"1,697",0,"4,314","1,541","1,649"
109年 5月底,"1,691",0,"4,298","1,544","1,646"
109年 6月底,"1,701",0,"4,298","1,545","1,638"
109年 7月底,"1,707",0,"4,310","1,542","1,625"
109年 8月底,"1,704",0,"4,324","1,539","1,619"
109年 9月底,"1,708",0,"4,346","1,529","1,606"
109年 10月底,"1,712",0,"4,350","1,526","1,588"
109年 11月底,"1,718",0,"4,391","1,540","1,569"
109年 12月底,"1,725",0,"4,374","1,544","1,551"
110年 1月底,"1,743",0,"4,393","1,553","1,543"
110年 2月底,"1,752",0,"4,399","1,548","1,531"
110年 3月底,"1,756",0,"4,406","1,550","1,514"
110年 4月底,"1,780",0,"4,439","1,552","1,498"
110年 5月底,"1,801",0,"4,441","1,554","1,489"
110年 6月底,"1,801",0,"4,420","1,564","1,476"
