﻿序號,日期,執行區別,執行里別
1,20161003,苓雅區,正大里
2,20161004,三民區,安生里
3,20161004,鳳山區,南成里
4,20161005,前鎮區,鎮榮里
5,20161006,苓雅區,林南里
6,20161006,鳳山區,國泰里
7,20161006,楠梓區,瑞屏里
8,20161008,鳳山區,福祥里
9,20161008,前金區,東金里
10,20161010,前鎮區,竹內里
11,20161010,岡山區,嘉興里
12,20161010,前鎮區,瑞竹里
13,20161010,左營區,新上里
14,20161011,前鎮區,草衙里
15,20161011,苓雅區,意誠里
16,20161012,大寮區,會社里
17,20161013,林園區,仁愛里
18,20161014,大寮區,中庄里
19,20161014,三民區,安和里
20,20161015,仁武區,八卦里
21,20161017,永安區,維新里
22,20161022,楠梓區,裕昌里
23,20161025,新興區,文昌里
24,20161027,新興區,長驛里
25,20161029,仁武區,八卦里
26,20161029,楠梓區,藍田里
27,20161031,岡山區,嘉興里
28,20161031,鳳山區,老爺里
