測項,日期,日平均值,備註
1，2，3-Trimethylbenze,2019/07/01,0.94,
1，2，4-Trimethylbenze,2019/07/01,3.28,
1，3，5-Trimethylbenze,2019/07/01,0.65,
1-Butene,2019/07/01,1.30,
1-Hexene,2019/07/01,0.01,
1-Pentene,2019/07/01,0.07,
2，2，4-Trimethylpenta,2019/07/01,2.40,
2，2-Dimethylbutane,2019/07/01,0.03,
2，3，4-Trimethylpenta,2019/07/01,1.15,
2，3-Dimethylbutane,2019/07/01,1.05,
2，3-Dimethylpentane,2019/07/01,0.17,
2，4-Dimethylpentane,2019/07/01,0.00,
2-Methylheptane,2019/07/01,0.14,
2-Methylhexane,2019/07/01,0.99,
2-Methylpentane,2019/07/01,2.56,
3-Methylheptane,2019/07/01,0.19,
3-Methylhexane,2019/07/01,1.36,
3-Methylpentane,2019/07/01,1.50,
Acetylene,2019/07/01,2.25,
Benzene,2019/07/01,3.74,
cis-2-Butene,2019/07/01,1.12,
cis-2-Pentene,2019/07/01,0.28,
Cyclohexane,2019/07/01,2.34,
Cyclopentane,2019/07/01,0.42,
Ethane,2019/07/01,2.96,
Ethylbenzene,2019/07/01,2.03,
Ethylene,2019/07/01,5.90,
iso-Pentane,2019/07/01,6.96,
Isobutane,2019/07/01,2.90,
Isoprene,2019/07/01,1.64,
Isopropylbenzene,2019/07/01,0.56,
m，p-Xylene,2019/07/01,6.99,
m-Diethylbenzene,2019/07/01,0.00,
m-Ethyltoluene,2019/07/01,2.04,
Methylcyclohexane,2019/07/01,0.12,
Methylcyclopentane,2019/07/01,1.75,
n-Butane,2019/07/01,7.33,
n-Decane,2019/07/01,0.22,
n-Dodecane,2019/07/01,0.88,
n-Heptane,2019/07/01,0.85,
n-Hexane,2019/07/01,1.71,
n-Nonane,2019/07/01,0.07,
n-Octane,2019/07/01,0.26,
n-Pentane,2019/07/01,1.90,
n-Propylbenzene,2019/07/01,0.33,
n-Undecane,2019/07/01,0.23,
o-Ethyltoluene,2019/07/01,0.73,
o-Xylene,2019/07/01,2.72,
p-Diethylbenzene,2019/07/01,0.19,
p-Ethyltoluene,2019/07/01,0.73,
Propane,2019/07/01,6.28,
Proplyene,2019/07/01,4.18,
Styrene,2019/07/01,0.50,
t-2-Butene,2019/07/01,0.86,
t-2-Pentene,2019/07/01,0.83,
Toluene,2019/07/01,19.57,
1，2，3-Trimethylbenze,2019/07/02,1.65,
1，2，4-Trimethylbenze,2019/07/02,6.05,
1，3，5-Trimethylbenze,2019/07/02,1.50,
1-Butene,2019/07/02,2.06,
1-Hexene,2019/07/02,0.01,
1-Pentene,2019/07/02,0.63,
2，2，4-Trimethylpenta,2019/07/02,4.69,
2，2-Dimethylbutane,2019/07/02,0.51,
2，3，4-Trimethylpenta,2019/07/02,2.04,
2，3-Dimethylbutane,2019/07/02,2.24,
2，3-Dimethylpentane,2019/07/02,0.77,
2，4-Dimethylpentane,2019/07/02,0.22,
2-Methylheptane,2019/07/02,0.52,
2-Methylhexane,2019/07/02,2.05,
2-Methylpentane,2019/07/02,5.83,
3-Methylheptane,2019/07/02,0.57,
3-Methylhexane,2019/07/02,2.40,
3-Methylpentane,2019/07/02,3.24,
Acetylene,2019/07/02,3.37,
Benzene,2019/07/02,4.33,
cis-2-Butene,2019/07/02,1.11,
cis-2-Pentene,2019/07/02,1.15,
Cyclohexane,2019/07/02,4.79,
Cyclopentane,2019/07/02,0.96,
Ethane,2019/07/02,3.73,
Ethylbenzene,2019/07/02,2.89,
Ethylene,2019/07/02,6.10,
iso-Pentane,2019/07/02,22.40,
Isobutane,2019/07/02,5.73,
Isoprene,2019/07/02,0.96,
Isopropylbenzene,2019/07/02,1.50,
m，p-Xylene,2019/07/02,10.83,
m-Diethylbenzene,2019/07/02,0.00,
m-Ethyltoluene,2019/07/02,3.63,
Methylcyclohexane,2019/07/02,0.70,
Methylcyclopentane,2019/07/02,2.58,
n-Butane,2019/07/02,16.86,
n-Decane,2019/07/02,0.42,
n-Dodecane,2019/07/02,1.13,
n-Heptane,2019/07/02,1.85,
n-Hexane,2019/07/02,3.91,
n-Nonane,2019/07/02,0.35,
n-Octane,2019/07/02,0.83,
n-Pentane,2019/07/02,5.80,
n-Propylbenzene,2019/07/02,0.84,
n-Undecane,2019/07/02,0.20,
o-Ethyltoluene,2019/07/02,1.38,
o-Xylene,2019/07/02,3.93,
p-Diethylbenzene,2019/07/02,0.68,
p-Ethyltoluene,2019/07/02,1.46,
Propane,2019/07/02,7.68,
Proplyene,2019/07/02,4.12,
Styrene,2019/07/02,1.67,
t-2-Butene,2019/07/02,2.33,
t-2-Pentene,2019/07/02,2.96,
Toluene,2019/07/02,20.68,
1，2，3-Trimethylbenze,2019/07/03,1.67,
1，2，4-Trimethylbenze,2019/07/03,5.84,
1，3，5-Trimethylbenze,2019/07/03,1.46,
1-Butene,2019/07/03,2.11,
1-Hexene,2019/07/03,0.06,
1-Pentene,2019/07/03,0.45,
2，2，4-Trimethylpenta,2019/07/03,4.68,
2，2-Dimethylbutane,2019/07/03,0.29,
2，3，4-Trimethylpenta,2019/07/03,2.18,
2，3-Dimethylbutane,2019/07/03,1.95,
2，3-Dimethylpentane,2019/07/03,0.77,
2，4-Dimethylpentane,2019/07/03,0.17,
2-Methylheptane,2019/07/03,0.47,
2-Methylhexane,2019/07/03,2.09,
2-Methylpentane,2019/07/03,4.95,
3-Methylheptane,2019/07/03,0.50,
3-Methylhexane,2019/07/03,2.42,
3-Methylpentane,2019/07/03,2.83,
Acetylene,2019/07/03,3.85,
