﻿行政區代碼,行政區名稱,地段,地號,公告土地現值
64000290,梓官區,梓官段,2050003,23000.0
64000290,梓官區,梓官段,13220001,34500.0
64000290,梓官區,梓官段,12740001,34500.0
64000290,梓官區,梓官段,2340037,26500.0
64000290,梓官區,頂蚵子寮段,150360,24000.0
64000290,梓官區,頂蚵子寮段,150062,15500.0
64000290,梓官區,頂蚵子寮段,150072,15800.0
64000290,梓官區,頂蚵子寮段,150052,11000.0
64000290,梓官區,頂蚵子寮段,150055,4900.0
64000290,梓官區,頂蚵子寮段,150054,11000.0
64000290,梓官區,頂蚵子寮段,150024,15500.0
64000290,梓官區,頂蚵子寮段,150043,11000.0
64000290,梓官區,頂蚵子寮段,150042,11000.0
64000290,梓官區,頂蚵子寮段,150041,11000.0
64000290,梓官區,頂蚵子寮段,150040,17000.0
64000290,梓官區,頂蚵子寮段,150039,17000.0
64000290,梓官區,頂蚵子寮段,150038,15800.0
64000290,梓官區,頂蚵子寮段,150037,11000.0
64000290,梓官區,頂蚵子寮段,150036,15800.0
64000290,梓官區,頂蚵子寮段,150033,15500.0
64000290,梓官區,頂蚵子寮段,150032,26500.0
64000290,梓官區,頂蚵子寮段,150031,17000.0
64000290,梓官區,頂蚵子寮段,150030,20704.0
64000290,梓官區,頂蚵子寮段,150028,19398.0
64000290,梓官區,頂蚵子寮段,150025,15500.0
64000290,梓官區,頂蚵子寮段,150002,4700.0
64000290,梓官區,頂蚵子寮段,150021,25000.0
64000290,梓官區,頂蚵子寮段,150020,25000.0
64000290,梓官區,頂蚵子寮段,150019,15500.0
64000290,梓官區,頂蚵子寮段,150014,15800.0
64000290,梓官區,頂蚵子寮段,150013,17234.0
64000290,梓官區,頂蚵子寮段,150010,11000.0
64000290,梓官區,頂蚵子寮段,150009,4700.0
64000290,梓官區,頂蚵子寮段,150008,4900.0
64000290,梓官區,頂蚵子寮段,150007,4700.0
64000290,梓官區,頂蚵子寮段,150005,4700.0
64000290,梓官區,頂蚵子寮段,150004,4700.0
64000290,梓官區,頂蚵子寮段,150003,4700.0
64000290,梓官區,頂蚵子寮段,150230,26500.0
64000290,梓官區,頂蚵子寮段,151415,17000.0
64000290,梓官區,頂蚵子寮段,150999,17000.0
64000290,梓官區,頂蚵子寮段,151147,17000.0
64000290,梓官區,頂蚵子寮段,150739,15800.0
64000290,梓官區,頂蚵子寮段,151509,15500.0
64000290,梓官區,頂蚵子寮段,150023,15500.0
64000290,梓官區,頂蚵子寮段,150231,26500.0
64000290,梓官區,頂蚵子寮段,151434,15500.0
64000290,梓官區,頂蚵子寮段,150338,25000.0
64000290,梓官區,頂蚵子寮段,151508,15500.0
64000290,梓官區,頂蚵子寮段,150686,15500.0
64000290,梓官區,頂蚵子寮段,151143,17000.0
64000290,梓官區,頂蚵子寮段,151091,15500.0
64000290,梓官區,頂蚵子寮段,150029,25000.0
64000290,梓官區,頂蚵子寮段,150541,15800.0
64000290,梓官區,頂蚵子寮段,150608,15500.0
64000290,梓官區,頂蚵子寮段,150607,15500.0
64000290,梓官區,頂蚵子寮段,150606,15500.0
64000290,梓官區,頂蚵子寮段,150605,15500.0
64000290,梓官區,頂蚵子寮段,150742,15800.0
64000290,梓官區,頂蚵子寮段,150600,15500.0
64000290,梓官區,頂蚵子寮段,150599,15500.0
64000290,梓官區,頂蚵子寮段,150598,15500.0
64000290,梓官區,頂蚵子寮段,150596,15500.0
64000290,梓官區,頂蚵子寮段,150595,15500.0
64000290,梓官區,頂蚵子寮段,150594,15500.0
64000290,梓官區,頂蚵子寮段,150591,15500.0
64000290,梓官區,頂蚵子寮段,150588,15500.0
64000290,梓官區,頂蚵子寮段,150587,15500.0
64000290,梓官區,頂蚵子寮段,150586,15500.0
64000290,梓官區,頂蚵子寮段,150585,15500.0
64000290,梓官區,頂蚵子寮段,150584,15500.0
64000290,梓官區,頂蚵子寮段,150583,15500.0
64000290,梓官區,頂蚵子寮段,150580,15500.0
64000290,梓官區,頂蚵子寮段,150579,15500.0
64000290,梓官區,頂蚵子寮段,150578,15500.0
64000290,梓官區,頂蚵子寮段,150577,15500.0
64000290,梓官區,頂蚵子寮段,150576,15500.0
64000290,梓官區,頂蚵子寮段,150572,15500.0
64000290,梓官區,頂蚵子寮段,150570,15800.0
64000290,梓官區,頂蚵子寮段,150569,15800.0
64000290,梓官區,頂蚵子寮段,150564,15800.0
64000290,梓官區,頂蚵子寮段,150560,15800.0
64000290,梓官區,頂蚵子寮段,150558,15800.0
64000290,梓官區,頂蚵子寮段,150557,15800.0
64000290,梓官區,頂蚵子寮段,150556,15800.0
64000290,梓官區,頂蚵子寮段,150555,15800.0
64000290,梓官區,頂蚵子寮段,150554,15800.0
64000290,梓官區,頂蚵子寮段,151174,15500.0
64000290,梓官區,頂蚵子寮段,150552,15800.0
64000290,梓官區,頂蚵子寮段,150551,15800.0
64000290,梓官區,頂蚵子寮段,150550,15800.0
64000290,梓官區,頂蚵子寮段,150549,15800.0
64000290,梓官區,頂蚵子寮段,150547,15800.0
64000290,梓官區,頂蚵子寮段,150546,15800.0
64000290,梓官區,頂蚵子寮段,150545,15800.0
64000290,梓官區,頂蚵子寮段,150544,15800.0
64000290,梓官區,頂蚵子寮段,150543,15800.0
64000290,梓官區,頂蚵子寮段,150542,15800.0
64000290,梓官區,頂蚵子寮段,150469,11000.0
64000290,梓官區,頂蚵子寮段,150539,15800.0
64000290,梓官區,頂蚵子寮段,150538,15800.0
64000290,梓官區,頂蚵子寮段,150537,15800.0
64000290,梓官區,頂蚵子寮段,150536,15800.0
64000290,梓官區,頂蚵子寮段,150535,15800.0
64000290,梓官區,頂蚵子寮段,150534,15800.0
64000290,梓官區,頂蚵子寮段,150533,15800.0
64000290,梓官區,頂蚵子寮段,150531,25000.0
64000290,梓官區,頂蚵子寮段,150530,25000.0
64000290,梓官區,頂蚵子寮段,150529,25000.0
64000290,梓官區,頂蚵子寮段,150528,25000.0
64000290,梓官區,頂蚵子寮段,150527,25000.0
64000290,梓官區,頂蚵子寮段,150526,25000.0
64000290,梓官區,頂蚵子寮段,150523,25000.0
64000290,梓官區,頂蚵子寮段,150522,25000.0
64000290,梓官區,頂蚵子寮段,150521,25000.0
64000290,梓官區,頂蚵子寮段,150520,25000.0
64000290,梓官區,頂蚵子寮段,150517,15800.0
64000290,梓官區,頂蚵子寮段,150515,15800.0
64000290,梓官區,頂蚵子寮段,150514,15800.0
64000290,梓官區,頂蚵子寮段,150512,15800.0
64000290,梓官區,頂蚵子寮段,150511,15800.0
64000290,梓官區,頂蚵子寮段,150509,11000.0
64000290,梓官區,頂蚵子寮段,150508,11000.0
64000290,梓官區,頂蚵子寮段,150503,17000.0
64000290,梓官區,頂蚵子寮段,150501,17000.0
64000290,梓官區,頂蚵子寮段,150499,17000.0
64000290,梓官區,頂蚵子寮段,150497,17000.0
64000290,梓官區,頂蚵子寮段,150496,17000.0
64000290,梓官區,頂蚵子寮段,150495,26500.0
64000290,梓官區,頂蚵子寮段,150494,26500.0
64000290,梓官區,頂蚵子寮段,150491,17000.0
64000290,梓官區,頂蚵子寮段,150488,17000.0
64000290,梓官區,頂蚵子寮段,150487,17000.0
64000290,梓官區,頂蚵子寮段,150484,26500.0
64000290,梓官區,頂蚵子寮段,150482,26500.0
64000290,梓官區,頂蚵子寮段,150481,11000.0
64000290,梓官區,頂蚵子寮段,150480,11000.0
64000290,梓官區,頂蚵子寮段,150479,11000.0
64000290,梓官區,頂蚵子寮段,150475,11000.0
64000290,梓官區,頂蚵子寮段,150474,11000.0
64000290,梓官區,頂蚵子寮段,150470,11000.0
64000290,梓官區,頂蚵子寮段,150443,11000.0
64000290,梓官區,頂蚵子寮段,150465,11000.0
64000290,梓官區,頂蚵子寮段,150464,11000.0
64000290,梓官區,頂蚵子寮段,150461,11000.0
64000290,梓官區,頂蚵子寮段,150460,11000.0
64000290,梓官區,頂蚵子寮段,150459,11000.0
64000290,梓官區,頂蚵子寮段,150458,11000.0
64000290,梓官區,頂蚵子寮段,150455,11000.0
64000290,梓官區,頂蚵子寮段,150454,11000.0
64000290,梓官區,頂蚵子寮段,150452,11000.0
64000290,梓官區,頂蚵子寮段,150451,11000.0
64000290,梓官區,頂蚵子寮段,150450,11000.0
