﻿託播日期,託播單位,託播格式,託播數量,託播主題,託播內容屬性
20170705,農業局,影片,1,綠色友善餐廳,活動宣傳
20170705,勞工局,海報,2,7月份大型徵才活動,徵才資訊
20170726,社會局,海報;影片,2,衛生福利部評鑑,績效報告
20170711,都市發展局,海報,3, 106年住宅補貼宣導 ,活動宣傳
20170720,高雄市稅捐稽徵處,影片,1,電子發票宣導影片,宣導資訊
20170720,勞工局,海報,2,106年8月份現場徵才活動,徵才資訊
20170721,勞工局,海報,2,106年8月份徵才資訊,徵才資訊
20170725,電影館,海報,2,夏日，戀愛(8月電影),活動宣傳
20170801,農業局,海報,2,神農路農特產展售,活動宣傳
20170802,動物保護處,海報,1,農業局燕巢動物保護關愛園區,績效報告
20170807,高雄市體育處,海報,1,舒跑哥勇跑天涯-海外馬拉松經驗分享,活動宣傳
20170809,兒童福利服務中心,海報,4,8-11月親職教育推廣方案,婦幼資訊
20170810,農業局,影片,1,型農大聯盟-要讓全世界知道,績效報告
20170821,社會局,影片,1,身障團體秋節禮品推廣,活動宣傳
20170824,電影館,海報,2,9月份電影資訊,活動宣傳
20170829,勞工局,海報,2,9月份大型徵才活動,徵才資訊
20170919,社會局,海報,1,高雄市辦理106年國慶日慶祝活動,活動宣傳
20170927,政風處,影片,1,建管廉能健檢活動宣導,活動宣傳
20171001,社會局,海報,1,高雄市實物銀行,宣導資訊
20171011,秘書處,影片,1,高雄市政府105年度績優職工及106年度績優臨時人員紀錄影片,活動宣傳
20171019,社會局,海報,1,績優托育人員表揚大會,活動宣傳
20171020,社會局,海報,1,高雄市國際身心障礙者日活動,活動宣傳
20171024,勞工局,海報,1,106年11月份現場徵才活動,徵才資訊
20171030,新聞局,海報,67,11-12月份大型活動,活動宣傳
20171115,農業局,海報,2,神農市集農特產展售,活動宣傳
20171117,社會局,海報,1,高雄區區日照日托服務,宣導資訊
20171124,政風處,影片,1,達道宜居道路工程廉政宣導,宣導資訊
20171124,政風處,影片,1,「日頭出來時」廉政行銷,宣導資訊
20171129,交通局,影片,3,宣導搭乘大眾運輸工具－公車,宣導資訊
20171201,農業局,海報,2,神農路神農市集,活動宣傳
20171211,社會局,海報,1,高雄市各界慶祝中華民國107年元旦升旗典禮,活動宣傳
20171215,工務局,影片,1,推動建築物設置太陽光電設施計畫,宣導資訊
20171226,社會局,海報,1,雄愛育兒,婦幼資訊
