﻿單位,電子簽核件數,電子簽核比率,電子簽核比率_不含紙本來文,紙本簽核件數,紙本簽核比率
火災預防科,1898,30.35,73.31,4356,69.65
災害搶救科,387,20.87,23.98,1467,79.13
災害管理科,670,68.23,82.01,312,31.77
危險物品管理科,732,33.75,52.74,1437,66.25
緊急救護科,799,47.33,50.63,889,52.67
火災調查科,284,30.41,35.41,650,69.59
救災救護指揮中心,538,61.56,73.10,336,38.44
教育訓練中心,151,35.78,36.56,271,64.22
人事室,1071,46.44,55.12,1235,53.56
會計室,216,52.81,55.96,193,47.19
秘書室,1644,54.67,60.60,1363,45.33
政風室,176,83.02,85.85,36,16.98
督察室,3,1.74,4.29,169,98.26
第一大隊,8854,89.25,91.31,1066,10.75
第二大隊,10803,92.29,94.37,903,7.71
第三大隊,9072,92.73,95.44,711,7.27
第四大隊,7037,88.65,92.16,901,11.35
第五大隊,4321,89.26,92.75,520,10.74
第六大隊,936,87.23,90.35,137,12.77
災害防救辦公室,1579,77.29,82.89,464,22.71
民力運用科,30,18.63,21.28,131,81.37
