﻿行政區,地段,地號,公告地價
仁武區,觀音湖段,10000,320
仁武區,烏林段,10000,450
仁武區,綠園段,10000,470
仁武區,仁義段,10000,560
仁武區,仁龍段,10000,700
仁武區,後港段,10000,1300
仁武區,草潭段,10000,1700
仁武區,仁新段,10000,1734
仁武區,暘善段,10000,1800
仁武區,灣勢段,10000,1800
仁武區,善德段,10000,1850
仁武區,仁營段,10000,2100
仁武區,澄潭段,10000,3500
仁武區,灣北段,10000,3500
仁武區,永和段,10000,3600
仁武區,竹園段,10000,3600
仁武區,霞海段,10000,3900
仁武區,北屋段,10000,4200
仁武區,八德段,10000,4600
仁武區,瑞鴻段,10000,4800
仁武區,竹後段,10000,4800
仁武區,仁春段,10000,4913
仁武區,八卦段,10000,5300
仁武區,永仁段,10000,6200
仁武區,豐禾段,10000,6300
仁武區,仁德段,10000,6400
仁武區,文武段,10000,6400
仁武區,澄觀段,10000,6800
仁武區,新後港西段,10000,7100
仁武區,澄合段,10000,7100
仁武區,澄合段商五小段,10000,7100
仁武區,慈惠段,10000,7186
仁武區,澄清段,10000,7246
仁武區,仁雄段,10000,7355
仁武區,新赤山段,10000,8300
仁武區,新赤山段商九小段,10000,8300
仁武區,金鼎段,10000,8531
仁武區,赤南段,10000,8700
仁武區,澄德段,10000,11073
仁武區,大昌段,10000,11536
仁武區,仁勇段,10000,12800
仁武區,仁龍段,10001,700
仁武區,灣勢段,10001,1800
仁武區,北屋段,10001,4200
仁武區,瑞鴻段,10001,4800
仁武區,永仁段,10001,6200
仁武區,豐禾段,10001,6300
仁武區,澄合段,10001,7100
仁武區,慈惠段,10001,7263
仁武區,金鼎段,10001,7369
仁武區,澄清段,10001,8100
仁武區,大昌段,10001,11703
仁武區,澄德段,10001,12304
仁武區,灣勢段,10002,1800
仁武區,北屋段,10002,4200
仁武區,瑞鴻段,10002,4800
仁武區,永仁段,10002,6200
仁武區,豐禾段,10002,6300
仁武區,澄合段,10002,7100
仁武區,大昌段,10002,11000
仁武區,北屋段,10003,4200
仁武區,瑞鴻段,10003,4800
仁武區,永仁段,10003,6200
仁武區,豐禾段,10003,6300
仁武區,澄清段,10003,6443
仁武區,澄合段,10003,7100
仁武區,大昌段,10003,11000
仁武區,瑞鴻段,10004,4800
仁武區,永仁段,10004,6200
仁武區,豐禾段,10004,6300
仁武區,澄合段,10004,7100
仁武區,澄清段,10004,7212
仁武區,大昌段,10004,11000
仁武區,瑞鴻段,10005,4800
仁武區,永仁段,10005,6200
仁武區,豐禾段,10005,6300
仁武區,澄合段,10005,7100
仁武區,澄清段,10005,8100
仁武區,大昌段,10005,11000
仁武區,瑞鴻段,10006,4800
仁武區,豐禾段,10006,5600
仁武區,永仁段,10006,6200
仁武區,澄合段,10006,7100
仁武區,澄清段,10006,8100
仁武區,大昌段,10006,11900
仁武區,瑞鴻段,10007,4800
仁武區,豐禾段,10007,5600
仁武區,永仁段,10007,6200
仁武區,澄合段,10007,7100
仁武區,澄清段,10007,8100
仁武區,大昌段,10007,11000
仁武區,瑞鴻段,10008,4800
仁武區,豐禾段,10008,5600
仁武區,永仁段,10008,6200
仁武區,澄合段,10008,7100
仁武區,澄清段,10008,8100
仁武區,大昌段,10008,11000
仁武區,瑞鴻段,10009,4800
仁武區,豐禾段,10009,5600
仁武區,永仁段,10009,6200
仁武區,澄合段,10009,7100
仁武區,澄清段,10009,8100
仁武區,大昌段,10009,11000
仁武區,瑞鴻段,10010,4800
仁武區,豐禾段,10010,5600
仁武區,永仁段,10010,6200
仁武區,澄合段,10010,7100
仁武區,澄清段,10010,8100
仁武區,瑞鴻段,10011,4800
仁武區,豐禾段,10011,5600
仁武區,永仁段,10011,6200
仁武區,澄合段,10011,7100
仁武區,澄清段,10011,8100
仁武區,瑞鴻段,10012,4800
仁武區,豐禾段,10012,5600
仁武區,永仁段,10012,6200
仁武區,澄合段,10012,7100
仁武區,澄清段,10012,8100
仁武區,豐禾段,10013,5600
仁武區,永仁段,10013,6200
仁武區,澄合段,10013,7100
仁武區,澄清段,10013,8100
仁武區,豐禾段,10014,5600
仁武區,永仁段,10014,6200
仁武區,澄合段,10014,7100
仁武區,澄清段,10014,8100
仁武區,豐禾段,10015,5600
仁武區,永仁段,10015,6200
仁武區,澄清段,10015,8100
仁武區,豐禾段,10016,5600
仁武區,永仁段,10016,6200
仁武區,澄清段,10016,7100
仁武區,永仁段,10017,6200
仁武區,澄清段,10017,7100
仁武區,永仁段,10018,6200
仁武區,澄清段,10018,7100
仁武區,澄清段,10019,7100
仁武區,澄清段,10020,7100
仁武區,澄清段,10021,7100
仁武區,澄清段,10022,7100
仁武區,澄清段,10023,7100
仁武區,澄清段,10024,7100
仁武區,澄清段,10025,7100
仁武區,澄清段,10026,7100
仁武區,澄清段,10027,7100
仁武區,澄清段,10028,7100
仁武區,澄清段,10029,7100
仁武區,澄清段,10030,7100
仁武區,澄清段,10031,7100
仁武區,澄清段,10032,7100
仁武區,澄清段,10033,6300
仁武區,澄清段,10034,6300
仁武區,澄清段,10035,6300
仁武區,澄清段,10036,6300
仁武區,澄清段,10037,6300
仁武區,澄清段,10038,6300
仁武區,澄清段,10039,6300
仁武區,澄清段,10040,6300
仁武區,澄清段,10041,6300
仁武區,澄清段,10042,6300
仁武區,澄清段,10043,6300
仁武區,澄清段,10044,6300
仁武區,澄清段,10045,6300
仁武區,澄清段,10046,6300
仁武區,澄清段,10047,6300
仁武區,澄清段,10048,6300
仁武區,澄清段,10049,6300
仁武區,澄清段,10050,6300
仁武區,澄清段,10051,6300
