﻿區名,棟數,面積
仁武區,277,"41,030.93"
左營區,241,"25,181.51"
小港區,182,"30,939.52"
大寮區,158,"145,762.63"
岡山區,101,"17,705.79"
前鎮區,51,"5,812.20"
三民區,47,"7,035.27"
鳥松區,35,"8,357.83"
楠梓區,25,"5,498.17"
路竹區,22,"16,371.04"
林園區,19,"5,658.16"
鳳山區,18,"2,840.19"
燕巢區,18,"4,363.50"
鼓山區,11,"2,133.20"
湖內區,7,"1,444.91"
橋頭區,6,"3,004.38"
前金區,4,"2,403.27"
苓雅區,4,299.61
茄萣區,3,347.5
大樹區,3,"1,008.22"
內門區,3,818.54
六龜區,2,577.34
甲仙區,2,410.28
旗山區,2,"1,502.91"
旗津區,1,217.79
鹽埕區,1,176.36
那瑪夏區,1,89.3
永安區,1,120.01
田寮區,1,278.16
大社區,0,0
杉林區,0,0
阿蓮區,0,0
美濃區,0,0
彌陀區,0,0
新興區,0,0
茂林區,0,0
桃源區,0,0
梓官區,0,0
