﻿序號,機構名稱,地址,市話,可用藥,可衛教
1,正大醫院,高雄市鼓山區鼓山三路128-9號,(07)5823989,1,
2,弘興藥局,高雄市鼓山區鼓山三路48-11號,(07)5612677,1,1
3,惠民藥局,高雄市鼓山區九如四路1426號,(07)5833228,1,1
4,高雄藥局,高雄市鼓山區九如四路924號,(07)5610031,1,1
5,江牙醫診所,高雄市鼓山區西藏街255號,(07)5614690,1,
6,為好診所,高雄市鼓山區九如四路957號2樓,(07)5218438,1,1
7,定國藥局,高雄市鼓山區九如四路1135號,(07)5815858,1,1
8,豐田牙醫診所,高雄市鼓山區明誠三路725號1樓,(07)5227676,1,
9,康田耳鼻喉科診所,高雄市鼓山區明誠三路656號1樓,(07)5868488,1,
10,柯文良小兒科診所,高雄市鼓山區華榮路352號1樓,(07)5535760,1,
11,崧柏藥局,高雄市鼓山區華榮路543號,(07)5542027,1,1
12,康喜藥局,高雄市鼓山區華榮路607號,(07)5550060,1,1
13,雅歌牙醫診所,高雄市鼓山區美術東五路166號2樓,(07)5227178,1,
14,高雄市立聯合醫院,高雄市鼓山區中華一路976號,(07)5552565,1,1
15,腎美診所,高雄市鼓山區中華一路336號1樓,(07)5544900,1,
16,宏恩牙醫診所,高雄市鼓山區裕誠路1159號,(07)5539642,1,
17,家安診所,高雄市鼓山區明誠里裕誠路1515號,(07)5541515,1,
18,高美牙醫診所,高雄市鼓山區美術館路32號,(07)5555898,1,
19,生安婦產小兒科醫院,高雄市鼓山區美術東二路177號B2-11F,(07)5223138,1,
20,高雄潮代診所,高雄市鼓山區文信路258號1樓,(07)5531313,1,
21,倫詠診所,高雄市鼓山區明倫路458號1樓,(07)5501193,1,
22,芳博藥局,高雄市鼓山區明倫路456號,(07)5501173,1,1
23,慶豐診所,高雄市鼓山區華寧路1號,(07)5542285,1,
24,李文勝牙醫診所,高雄市旗津區通山路56之1號,(07)5714179,1,
25,千佑藥局,高雄市旗津區復興里中洲三路513號,(07)5712619,1,1
26,高雄市立旗津醫院(委託財團法人私立高雄醫學大學經營),高雄市旗津區旗港路33號,(07)5711188,1,1
