﻿基金別,本年度預算數總收入,本年度預算數總支出,上年度預算數總收入,上年度預算數總支出,本年度與上年度比較總收入,本年度與上年度比較總支出
合計,"426,783,831","431,732,470","424,086,770","430,107,999","2,697,061","1,624,471"
一、普通基金,"126,943,565","133,489,579","122,262,800","129,165,402","4,680,765","4,324,177"
二、特種基金,"299,840,266","298,242,891","301,823,970","300,942,597","-1,983,704","-2,699,706"
(一)營業基金,"195,946","247,155","246,354","232,869","-50,408","14,286"
1.動產質借所,"39,367","27,751","38,940","27,325",427,426
2.輪船股份有限公司,"156,579","219,404","207,414","205,544","-50,835","13,860"
(二)作業基金,"10,965,073","9,204,886","10,649,116","8,733,603","315,957","471,283"
1.輔助公教人員購置住宅基金,"72,174","17,714","72,486","19,103",-312,"-1,389"
2.市有財產開發基金,"336,557","56,321","324,365","50,997","12,192","5,324"
3.產業園區開發管理基金,"98,289","134,987","104,541","137,309","-6,252","-2,322"
4.市立醫療院(所)醫療藥品基金,"4,021,638","3,897,377","3,917,508","3,801,238","104,130","96,139"
5.實施平均地權基金,"3,585,254","1,282,093","3,506,787","1,185,819","78,467","96,274"
6.大眾捷運系統土地開發基金,"198,234","2,182,449","493,334","1,772,343","-295,100","410,106"
7.文化創意產業園區發展基金,"274,885","304,338","281,642","316,498","-6,757","-12,160"
8.停車場作業基金,"1,410,699","989,648","1,367,323","953,458","43,376","36,190"
9.城鄉發展及都市更新基金,"846,300","68,030","441,771","76,604","404,529","-8,574"
10.住宅基金,"103,630","256,544","120,185","401,562","-16,555","-145,018"
11.五甲國民住宅社區管理維護基金,"17,413","15,385","19,174","18,672","-1,761","-3,287"
(三)債務基金,"218,316,771","218,316,859","219,816,811","219,816,899","-1,500,040","-1,500,040"
1.債務基金,"218,316,771","218,316,859","219,816,811","219,816,899","-1,500,040","-1,500,040"
(四)特別收入基金,"50,445,815","50,957,441","49,675,690","50,723,338","770,125","234,103"
1.教育發展基金,"47,011,657","47,508,173","46,220,534","47,094,774","791,123","413,399"
2.促進產業發展基金,"262,076","281,402","311,925","329,643","-49,849","-48,241"
3.建築物無障礙設備與設施改善基金,"6,492","4,918","4,994","2,229","1,498","2,689"
4.永續綠建築經營基金,"107,344","70,875","86,520","78,512","20,824","-7,637"
5.公益彩券盈餘基金,"1,413,406","1,486,847","1,385,578","1,510,343","27,828","-23,496"
6.環境保護基金,"1,322,967","1,220,972","1,347,247","1,337,735","-24,280","-116,763"
7.農業發展基金,"178,825","218,915","178,825","208,916",0,"9,999"
8.勞工權益基金,"4,476","7,131","4,925","6,852",-449,279
9.身心障礙者就業基金,"108,572","129,103","105,142","125,323","3,430","3,780"
10.公共藝術基金,"30,000","29,105","30,000","29,011",0,94
(五)資本計畫基金,"19,916,661","19,516,550","21,435,999","21,435,888","-1,519,338","-1,919,338"
1.捷運建設基金,"19,916,661","19,516,550","21,435,999","21,435,888","-1,519,338","-1,919,338"
