﻿類別,CountyCode,AreaCode,Village,StreetDoorPlate,地下層數位址,可容納人數,管轄分局,備註
工廠,64000,64000270,維新里,永工一路10號,1,69,岡山分局,
工廠,64000,64000270,維新里,永工一路11號,1,60,岡山分局,
工廠,64000,64000270,維新里,永工一路15號,1,69,岡山分局,
工廠,64000,64000270,維新里,永工一路19號,1,747,岡山分局,558+189
工廠,64000,64000270,維新里,永工一路3號,1,153,岡山分局,
工廠,64000,64000270,維新里,永工一路5號,1,512,岡山分局,
工廠,64000,64000270,維新里,永工一路6號,1,215,岡山分局,
工廠,64000,64000270,維新里,永工九路2號,1,68,岡山分局,
工廠,64000,64000270,維新里,永工九路3號,1,55,岡山分局,
工廠,64000,64000270,維新里,永工二路11號,1,140,岡山分局,
工廠,64000,64000270,維新里,永工二路16號,1,48,岡山分局,
工廠,64000,64000270,維新里,永工二路18號,1,707,岡山分局,
工廠,64000,64000270,維新里,永工二路19號,1,48,岡山分局,
工廠,64000,64000270,維新里,永工二路21號,1,72,岡山分局,
工廠,64000,64000270,維新里,永工二路22號,1,164,岡山分局,
工廠,64000,64000270,維新里,永工二路6號,1,700,岡山分局,
工廠,64000,64000270,維新里,永工二路7號,1,474,岡山分局,
工廠,64000,64000270,維新里,永工三路13號,1,134,岡山分局,
工廠,64000,64000270,維新里,永工三路15號,1,1032,岡山分局,133+899
工廠,64000,64000270,維新里,永工三路18號,1,82,岡山分局,
工廠,64000,64000270,維新里,永工三路2號,1,97,岡山分局,
工廠,64000,64000270,維新里,永工三路3號,1,760,岡山分局,
工廠,64000,64000270,維新里,永工三路6號,1,137,岡山分局,
工廠,64000,64000270,維新里,永工三路7號,1,247,岡山分局,97+150
工廠,64000,64000270,維新里,永工三路8號,1,71,岡山分局,
工廠,64000,64000270,維新里,永工三路9號,1,122,岡山分局,
工廠,64000,64000270,維新里,永工五路3號,1,396,岡山分局,
工廠,64000,64000270,維新里,永工五路7號,1,823,岡山分局,
工廠,64000,64000270,維新里,永安工業區永工三路4號,1,69,岡山分局,
政府機關,64000,64000270,永安里,永安路34號,1,426,岡山分局,
工廠,64000,64000270,維新里,永安維新村永工九路6號,1,108,岡山分局,
工廠,64000,64000270,保寧里,保興二路10號,1,55,岡山分局,
工廠,64000,64000270,新港里,新興路1之20號,1,483,岡山分局,
工廠,64000,64000270,新港里,新興路1之21號,1,312,岡山分局,
工廠,64000,64000270,新港里,興達路6號,1,630,岡山分局,
