﻿序號,場所名稱,場所區域,場所地址,地點描述,市話
1,高雄國賓大飯店,64000070,民生二路202號,1樓大廳櫃檯左側提款機旁,(07)2115201
2,高雄市政府警察局總局,64000070,中正四路260號,市中路1樓大門會客室櫃檯旁,(07)2120800
3,高雄展覽館股份有限公司,64000090,成功二路39號,高雄展覽館成功二路東邊入口處，服務台的後方。,(07)2131187
4,高雄市前金區老人活動中心,64000070,文武一街65號1F,1樓大廳之大型書櫃旁,(07)2151115
5,高雄市三民區第二衛生所,64000050,三民街222號2樓,位於千歲里里民活動中心大樓內,(07)2154156
6,漢神名店百貨股份有限公司,64000070,成功一路266-1號,1F大廳服務台左側,(07)2157266
7,高雄市政府勞工局勞工教育生活中心勞工博物館,64000070,中正四路261號6樓,展場開放空間,(07)2160509
8,臺灣高雄地方法院民事執行處財稅大樓9樓,64000060,中正三路25號9樓,財稅大樓9樓由西側大門進入辦公室後右手側,(07)2161418
9,臺灣高雄地方法院民事執行處財稅大樓10樓,64000060,中正三路25號10樓,大樓10樓進入提存所/登記處辦公室後左手側,(07)2161418
10,臺灣高雄地方法院,64000070,市中一路171號,AED設置於市中一路大門進入後，法警室左方、志工服務台旁,(07)2161418
11,臺灣高雄地方法院,64000070,河東路188號,"高雄地方法院河東路大門進入右側
聯合服務中心",(07)2161418
12,臺灣高雄地方法院高雄簡易庭,64000070,河東路188號,高雄簡易庭進入後，1樓右側第二法庭,(07)2161418
13,臺灣高雄地方法院鳳山辦公室,64000120,國泰路二段96號,"鳳山辦公室大門進入左側
法警室前方",(07)2161418
14,漢來大飯店,64000070,成功一路266號,進入俱樂部，於健身中心櫃檯旁即可看見落地式AED設備與明顯標示。,(07)2161766
15,漢來美食股份有限公司高雄分公司,64000070,成功一路266號,進入海港自助餐廳左側，於化妝室旁即可看見落地式AED設備與明顯標示。,(07)2161766
16,漢來大飯店,64000070,成功一路266號,於服務中心櫃檯右後方辦公室內之左側總機組辦公室桌子，即可看到AED設備。,(07)2161766
17,高雄市立中醫醫院,64000070,中華三路68號1-4樓部份樓層,本院三樓志工服務台旁,(07)2163186
18,愛之船服務中心(國賓站),64000070,中正四路211號5樓之3,愛河邊 國賓飯店前方,(07)2215844
19,高雄市五福國中,64000080,五福一路12號,五福樓一樓玄關，總務處西側牆壁處,(07)2223036
20,香港商世界健身事業有限公司高雄和平分公司,64000080,和平一路218號,飲料販賣機旁,(07)2223222
21,高雄市文化中心,64000080,五福一路67號,駐警隊內,(07)2225136
22,靜和醫院,64000060,民族二路178號,4樓病房區,(07)2229612
23,交通部臺灣鐵路管理局高雄運務段民族站,64000050,博惠里凱旋一路260號,售票口旁,(07)2231492
24,交通部臺灣鐵路管理局高雄運務段科工館站,64000050,寶盛里大順三路307號,售票口旁,(07)2234778
25,高雄市苓雅區凱旋國小,64000080,憲政路235號,前棟大樓的玄關(大門口),(07)2235181
26,高雄市立高雄特殊教育學校,64000080,憲政路233巷2號,大門入口中庭右側靠近走廊處牆壁,(07)2235940
27,高雄市新興衛生所,64000060,中正三路25號4樓,服務台左前方,(07)2294121
28,福華大飯店股份有限公司高雄分公司,64000060,七賢一路311號,進門右側即可看見落地式AED裝備與明顯標示。,(07)2307737
29,衛生福利部中央健康保險署高屏業務組,64000070,中正四路259號,1樓民眾等候區警衛台旁,(07)2315151
30,高雄汽車客運公司南華站,64000050,南華路245號,進入候車室右側,(07)2355120
31,謝外科醫院,64000050,河北一路330號,二樓病房區護理站旁,(07)2360121
32,高雄市信義國小,64000060,中正三路32號,前棟行政大樓，玄關川堂。,(07)2365163
33,萬海航運股份有限公司高雄分公司,64000060,忠孝一路456號12樓,七賢一路及忠孝一路交叉路口12樓,(07)2369636
34,國眾大飯店股份有限公司,64000050,建國二路268號,飯店大廳，櫃檯左前方,(07)2370117
35,交通部臺灣鐵路管理局高雄運務段高雄站,64000050,建國二路318號,1月台行車室旁,(07)2371507
36,交通部臺灣鐵路管理局高雄運務段高雄站,64000050,建國二路318號,東售票口1號窗口旁,(07)2371507
37,交通部臺灣鐵路管理局高雄運務段高雄站,64000050,建國二路318號,西側剪票口旁,(07)2371507
38,交通部臺灣鐵路管理局高雄運務段高雄站,64000050,建國二路318號,2月台行車室旁,(07)2371507
39,華園飯店股份有限公司,64000070,六合二路279號,"飯店一樓經過櫃台,在真龍餐廳門口外牆上",(07)2410123
40,高雄市李科永紀念圖書館,64000070,民生二路37號,從館內往外看，AED位於大門口左側牆面上,(07)2610005
41,大立百貨,64000070,五福三路59號,服務中心休息區,(07)2613060
42,大立精品,64000070,五福三路57號,走道旁,(07)2613060
43,財團法人國家實驗研究院台灣海洋科技研究中心,64000070,河南二路196號,進入本大樓正門後，通過右方10公尺處之玻璃門，右手邊即是設置AED之茶水間。,(07)2618688
44,高雄市鳳山區新甲國民小學,64000120,新富路255號,"至真樓一樓文化走廊在正門口一進門處,是人潮來往地點",(07)2624716
45,實踐大學高雄校區,64000080,苓南路2號,推廣教育部高雄中心,(07)2696666
46,高雄市政府警察局婦幼警察隊,64000070,中正四路246號,婦幼警察隊部1樓值班台右側牆壁,(07)2716658
47,香港商世界健身事業有限公司高雄中華分公司,64000070,中華三路149號1樓,一樓大門左手邊，靠近客服櫃台旁邊。,(07)2722000
48,香港商世界健身事業有限公司高雄中華分公司,64000070,中華三路149號1樓,四樓教練櫃台旁,(07)2722000
49,家福股份有限公司高雄愛河分公司,64000050,河東路356號,B1收銀結帳12號機出口旁。,(07)2725066
50,高雄市立前金國中,64000070,六合二路278號,前金國中進校園玄關右側,(07)2725981
