﻿行政區or地所,單位,土地複丈統計,土地分割,土地合併,土地鑑界,土地法院囑託,土地其他,建物測量案件統計,建物一般案件,建物門牌基地號勘查與建物滅失,建物法院囑託,謄本核發量,地籍圖謄本核發,建物測量成果圖核發
E01鹽埕區  ,件,10,1,0,3,4,2,8,2,2,4,0,0,0
E02鼓山區  ,件,15,2,1,6,4,2,14,2,1,11,0,0,0
E03左營區  ,件,42,4,4,20,9,5,101,85,6,10,0,0,0
E04楠梓區  ,件,67,8,5,40,12,2,40,29,4,7,0,0,0
E05三民區  ,件,70,4,4,31,20,11,53,13,20,20,0,0,0
E06新興區  ,件,19,0,1,8,9,1,28,5,7,16,0,0,0
E07前金區  ,件,9,1,0,3,2,3,297,289,7,1,0,0,0
E08苓雅區  ,件,41,1,5,15,15,5,558,545,3,10,0,0,0
E09前鎮區  ,件,35,6,7,12,7,3,46,5,33,8,0,0,0
E10旗津區  ,件,9,5,2,1,1,0,7,2,1,4,0,0,0
E11小港區  ,件,33,5,2,19,7,0,31,23,2,6,0,0,0
E12鳳山區  ,件,81,9,5,52,10,5,64,48,3,13,0,0,0
E13林園區  ,件,67,10,2,32,15,8,17,6,3,8,0,0,0
E14大寮區  ,件,98,11,4,47,26,10,40,32,3,5,0,0,0
E15大樹區  ,件,64,13,5,28,14,4,27,13,10,4,0,0,0
E16大社區  ,件,39,6,4,18,7,4,16,10,5,1,0,0,0
E17仁武區  ,件,80,12,9,46,9,4,74,54,6,14,0,0,0
E18鳥松區  ,件,58,11,4,26,11,6,6,1,1,4,0,0,0
E19岡山區  ,件,132,62,5,39,17,9,50,27,18,5,0,0,0
E20橋頭區  ,件,35,5,1,19,5,5,13,4,8,1,0,0,0
E21燕巢區  ,件,64,8,3,30,18,5,180,175,1,4,0,0,0
E22田寮區  ,件,13,2,0,5,4,2,0,0,0,0,0,0,0
E23阿蓮區  ,件,35,2,2,23,8,0,8,5,2,1,0,0,0
E24路竹區  ,件,64,12,4,35,8,5,29,22,5,2,0,0,0
E25湖內區  ,件,42,8,10,18,4,2,8,2,0,6,0,0,0
E26茄萣區  ,件,14,3,1,4,5,1,7,1,3,3,0,0,0
E27永安區  ,件,15,4,1,5,4,1,1,0,1,0,0,0,0
E28彌陀區  ,件,17,1,2,7,7,0,13,8,0,5,0,0,0
E29梓官區  ,件,24,6,3,9,5,1,8,4,3,1,0,0,0
E30旗山區  ,件,80,4,2,23,49,2,34,24,3,7,0,0,0
E31美濃區  ,件,110,19,3,34,50,4,16,8,2,6,0,0,0
E32六龜區  ,件,35,5,0,13,15,2,9,1,0,8,0,0,0
E33甲仙區  ,件,14,3,3,4,4,0,2,0,2,0,0,0,0
E34杉林區  ,件,55,11,1,9,32,2,4,0,1,3,0,0,0
E35內門區  ,件,35,2,0,3,27,3,1,0,1,0,0,0,0
E36茂林區  ,件,12,1,0,0,11,0,2,0,0,2,0,0,0
E37桃源區  ,件,16,2,0,5,6,3,1,0,0,1,0,0,0
E38那瑪夏區,件,5,0,0,5,0,0,0,0,0,0,0,0,0
E01鹽埕區  ,筆(棟),26,3,0,4,6,13,9,2,2,5,0,0,0
E02鼓山區  ,筆(棟),33,3,1,10,4,15,16,2,1,13,0,0,0
E03左營區  ,筆(棟),120,8,11,35,20,46,101,85,6,10,0,0,0
E04楠梓區  ,筆(棟),156,21,12,47,14,62,42,31,4,7,0,0,0
E05三民區  ,筆(棟),125,8,4,38,33,42,54,14,20,20,0,0,0
E06新興區  ,筆(棟),23,0,1,11,10,1,28,5,7,16,0,0,0
E07前金區  ,筆(棟),19,2,0,3,2,12,301,293,7,1,0,0,0
E08苓雅區  ,筆(棟),174,2,5,15,20,132,559,546,3,10,0,0,0
E09前鎮區  ,筆(棟),71,12,18,15,15,11,66,5,53,8,0,0,0
E10旗津區  ,筆(棟),17,9,4,2,2,0,7,2,1,4,0,0,0
E11小港區  ,筆(棟),72,13,10,25,24,0,31,23,2,6,0,0,0
E12鳳山區  ,筆(棟),139,31,10,67,19,12,64,48,3,13,0,0,0
E13林園區  ,筆(棟),201,51,6,55,39,50,17,6,3,8,0,0,0
E14大寮區  ,筆(棟),283,77,15,95,73,23,40,32,3,5,0,0,0
E15大樹區  ,筆(棟),122,31,9,36,30,16,27,13,10,4,0,0,0
E16大社區  ,筆(棟),77,6,8,46,10,7,16,10,5,1,0,0,0
E17仁武區  ,筆(棟),155,18,61,53,13,10,74,54,6,14,0,0,0
E18鳥松區  ,筆(棟),107,14,14,30,16,33,6,1,1,4,0,0,0
E19岡山區  ,筆(棟),319,160,19,68,28,44,117,30,82,5,0,0,0
E20橋頭區  ,筆(棟),70,15,2,24,13,16,20,4,15,1,0,0,0
E21燕巢區  ,筆(棟),135,19,4,39,29,44,180,175,1,4,0,0,0
E22田寮區  ,筆(棟),27,4,0,7,13,3,0,0,0,0,0,0,0
E23阿蓮區  ,筆(棟),68,22,2,28,16,0,9,5,3,1,0,0,0
E24路竹區  ,筆(棟),138,48,4,47,13,26,30,23,5,2,0,0,0
E25湖內區  ,筆(棟),70,25,10,23,6,6,8,2,0,6,0,0,0
E26茄萣區  ,筆(棟),25,6,1,7,7,4,7,1,3,3,0,0,0
E27永安區  ,筆(棟),27,8,2,7,9,1,1,0,1,0,0,0,0
E28彌陀區  ,筆(棟),33,2,4,13,14,0,13,8,0,5,0,0,0
E29梓官區  ,筆(棟),44,16,6,9,9,4,10,4,5,1,0,0,0
E30旗山區  ,筆(棟),80,4,2,23,49,2,76,66,3,7,0,0,0
E31美濃區  ,筆(棟),144,44,10,36,50,4,21,8,2,11,0,0,0
E32六龜區  ,筆(棟),62,11,0,15,20,16,13,1,0,12,0,0,0
E33甲仙區  ,筆(棟),14,3,3,4,4,0,2,0,2,0,0,0,0
E34杉林區  ,筆(棟),56,12,1,9,32,2,4,0,1,3,0,0,0
E35內門區  ,筆(棟),35,2,0,3,27,3,1,0,1,0,0,0,0
E36茂林區  ,筆(棟),13,2,0,0,11,0,3,0,0,3,0,0,0
E37桃源區  ,筆(棟),23,4,0,5,6,8,1,0,0,1,0,0,0
E38那瑪夏區,筆(棟),5,0,0,5,0,0,0,0,0,0,0,0,0
E01鹽埕區  ,面積(張),69755.08,24.21,0,604.85,465,68661.02,848.45,555,73.45,220,0,0,0
E02鼓山區  ,面積(張),11900.1,498.92,1345,7473.46,242.72,2340,5291.47,537,83,4671.47,0,0,0
E03左營區  ,面積(張),712027.86,5073.01,1571.65,11621.2,6347,687415,139574.57,18499.38,101225,19850.19,0,0,0
E04楠梓區  ,面積(張),1060029.18,8935.16,389,28393.75,103384.27,918927,14374.83,9408.03,522.2,4444.6,0,0,0
E05三民區  ,面積(張),35051.38,1224,594.25,11658.35,7565.26,14009.52,45759.02,18218.24,19143.15,8397.63,0,0,0
E06新興區  ,面積(張),5174.64,0,129,1949.64,3014,82,12900.28,632.08,2809.2,9459,0,0,0
E07前金區  ,面積(張),15740.36,42,0,803,604,14291.36,45235.65,39069.44,6108.56,57.65,0,0,0
E08苓雅區  ,面積(張),23258.47,2671,2380,1054.71,4733.76,12419,76608.34,70332.65,543.62,5732.07,0,0,0
E09前鎮區  ,面積(張),31667.58,551,551.76,2378.32,16228,11958.5,12186.4,5976,2281.93,3928.47,0,0,0
E10旗津區  ,面積(張),25006.49,24060.69,632.8,270,43,0,2995,1360,39,1596,0,0,0
E11小港區  ,面積(張),110516.28,5610.99,4738.22,30426.04,69741.03,0,15355.61,14379,237,739.61,0,0,0
E12鳳山區  ,面積(張),64815.23,5328.44,2522.97,33839.85,16343,6780.97,4910.34,3750.19,235.42,924.73,0,0,0
E13林園區  ,面積(張),76344.5,6567.5,1641,39709.21,23534.79,4892,9105.51,856.92,1262.03,6986.56,0,0,0
E14大寮區  ,面積(張),175601.57,18247.51,2381.17,66941.45,82169.8,5861.64,13069.57,8396.98,1793.38,2879.21,0,0,0
E15大樹區  ,面積(張),142172.43,21706.72,15432.29,47408.41,47402.5,10222.51,2526.39,1213.51,938.13,374.75,0,0,0
E16大社區  ,面積(張),131554.17,19924.71,2601.22,53072.21,53630.29,2325.74,1807.38,597,1140.38,70,0,0,0
E17仁武區  ,面積(張),84987.86,28479.85,18118.48,32025.47,2387.75,3976.31,23439.33,6151.76,2640.37,14647.2,0,0,0
E18鳥松區  ,面積(張),134602.76,9964.98,18186.08,37498.47,7182.88,61770.35,896.35,235.04,18,643.31,0,0,0
E19岡山區  ,面積(張),258827.5,32096.81,10762.19,67936.47,56239.14,91792.89,735160.44,33112.76,696481.55,5566.13,0,0,0
E20橋頭區  ,面積(張),65926.91,10822.09,2495.6,38852.89,11104.35,2651.98,9095.04,1041.39,7975.17,78.48,0,0,0
E21燕巢區  ,面積(張),1297928.61,101501.54,5944.82,86050.75,63590.65,1040840.85,10380.64,5518.89,110,4751.75,0,0,0
E22田寮區  ,面積(張),35744,1640.2,0,19046.81,10350.38,4706.61,0,0,0,0,0,0,0
E23阿蓮區  ,面積(張),91967,4304.34,4304.34,52890.58,30467.74,0,8290.97,660.43,5391.63,2238.91,0,0,0
E24路竹區  ,面積(張),130879.42,42867.96,1526.53,64202.36,12652.05,9630.52,16305.6,10415.45,4870.53,1019.62,0,0,0
E25湖內區  ,面積(張),51323.89,12785.63,16020.58,20256.65,1887.81,373.22,16239.23,855.98,0,15383.25,0,0,0
E26茄萣區  ,面積(張),32617.19,25923.46,987.49,938.39,511.18,4256.67,796.58,152.8,234.83,408.95,0,0,0
E27永安區  ,面積(張),887713.15,4265.06,54,13473.09,869911,10,2992,0,2992,0,0,0,0
E28彌陀區  ,面積(張),329674.78,23.6,141.77,304124.44,25384.97,0,5556.36,1508.2,0,4048.16,0,0,0
