﻿項目,本年度預算數,合計
業務活動之現金流量,,
本期賸餘（短絀）,"-8,712,200",
利息股利之調整,"935,347",
未計利息股利之本期賸餘（短絀）,"-7,776,853",
調整項目,"566,136",
未計利息股利之現金流入（流出）,"-7,210,717",
收取利息,"64,925",
收取股利,-,
支付利息,"-232,621",
業務活動之淨現金流入（流出）,,"-7,378,413"
投資活動之現金流量,,
減少流動金融資產及短期貸墊款,-,
減少投資、長期應收款、貸墊款及準備金,"305,723",
減少不動產、廠房及設備、礦產資源,"58,896",
減少投資性不動產,-,
減少生物資產－非流動,-,
減少無形資產及其他資產,"9,142",
收取利息,-,
收取股利,"55,012",
其他投資活動之現金流入,-,
增加流動金融資產及短期貸墊款,"-1,500,000",
增加投資、長期應收款、貸墊款及準備金,"-10,816,665",
增加不動產、廠房及設備、礦產資源,"-1,273,783",
增加投資性不動產,"-1,712,561",
增加生物資產－非流動,-,
增加無形資產及其他資產,"-298,887",
其他投資活動之現金流出,-,
投資活動之淨現金流入（流出）,,"-15,173,123"
籌資活動之現金流量,,
增加短期債務、流動金融負債及其他負債,"4,389,168",
增加長期負債,"92,894,120",
增加基金、公積及填補短絀,"83,827",
其他籌資活動之現金流入,-,
減少短期債務、流動金融負債及其他負債,"-889,641",
減少長期負債,"-69,653,891",
減少基金及公積,-,
支付利息,"-773,048",
賸餘分配款,"-868,725",
其他籌資活動之現金流出,-,
籌資活動之淨現金流入（流出）,,"25,181,810"
匯率影響數,, - 
現金及約當現金之淨增（淨減）,,"2,630,274"
期初現金及約當現金,,"11,619,177"
期末現金及約當現金,,"14,249,451"
