﻿類別,CountyCode,AreaCode,Village,StreetDoorPlate,地下層數位址,可容納人數,管轄分局,備註
學校,64000,64000140,大寮里, 大寮路740號,1,1176,林園分局,
一般建築,64000,64000140,上寮里,上發六街29號,3,4243,林園分局,
一般建築,64000,64000140,上寮里,上寮路103之19號,1,1625,林園分局,
一般建築,64000,64000140,大寮里,大有一街12號,1,192,林園分局,
一般建築,64000,64000140,大寮里,大有一街13號,1,287,林園分局,
一般建築,64000,64000140,大寮里,大有一街14號,1,221,林園分局,
一般建築,64000,64000140,潮寮里,大有一街20號,1,1160,林園分局,
一般建築,64000,64000140,大寮里,大有一街32號,1,412,林園分局,
一般建築,64000,64000140,潮寮里,大有二街11號,1,108,林園分局,
一般建築,64000,64000140,大寮里,大有二街1號,1,160,林園分局,
一般建築,64000,64000140,大寮里,大有二街20號,1,343,林園分局,
一般建築,64000,64000140,大寮里,大有二街27號,1,135,林園分局,
一般建築,64000,64000140,大寮里,大有二街4號,1,204,林園分局,
一般建築,64000,64000140,大寮里,大有三街15號,1,276,林園分局,
一般建築,64000,64000140,大寮里,大有三街3號,1,190,林園分局,
一般建築,64000,64000140,大寮里,大有三街5號,1,209,林園分局,
一般建築,64000,64000140,大寮里,大有四街13號,1,458,林園分局,
一般建築,64000,64000140,大寮里,大有四街3號,1,219,林園分局,
一般建築,64000,64000140,大寮里,大有四街7號,1,319,林園分局,
一般建築,64000,64000140,潮寮里,大發工業區,1,424,林園分局,
一般建築,64000,64000140,過溪里,大發工業區華西路33號,1,2283,林園分局,
一般建築,64000,64000140,大寮里,大發工業區華東路39號,1,2643,林園分局,
一般建築,64000,64000140,過溪里,大業街18號,1,3286,林園分局,
一般建築,64000,64000140,大寮里,大業街19號,1,842,林園分局,
一般建築,64000,64000140,過溪里,大業街35號,1,162,林園分局,
一般建築,64000,64000140,大寮里,大業街38號,1,266,林園分局,
一般建築,64000,64000140,大寮里,大業街42號,1,238,林園分局,
一般建築,64000,64000140,潮寮里,大業街5號,2,5586,林園分局,
一般建築,64000,64000140,過溪里,大業街7號,1,302,林園分局,
一般建築,64000,64000140,過溪里,大業街8之1號,1,217,林園分局,
一般建築,64000,64000140,大寮里,大寮路740號,1,616,林園分局,
學校,64000,64000140,山頂里,山頂路1211號,2,1539,林園分局,
一般建築,64000,64000140,山頂里,山頂路162之6號,1,719,林園分局,
一般建築,64000,64000140,山頂里,山頂路172號,1,1403,林園分局,
一般建築,64000,64000140,中興里,中正路3之8號,2,2939,林園分局,
一般建築,64000,64000140,中興里,中正路4號,1,92,林園分局,
一般建築,64000,64000140,中庄里,中庄路126號,1,234,林園分局,
