﻿項目別,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年
家庭戶數,"1,014,931","1,029,122","1,039,797","1,050,752","1,059,475","1,069,177","1,076,120","1,087,007","1,095,318","1,104,650","1,113,881","1,123,351","1,129,734"
平均每戶人數,3.12,3.16,3.15,3.1,3.05,2.96,3.17,3.07,3.05,3.06,2.90,2.87,2.80
平均每戶成年人數,2.45,2.54,2.5,2.54,2.49,2.46,2.65,2.58,2.55,2.58,2.46,2.44,2.37
平均每戶就業人數,1.38,1.41,1.41,1.44,1.44,1.4,1.47,1.43,1.44,1.43,1.35,1.33,1.34
平均每戶所得收入者人數,1.57,1.62,1.64,1.7,1.7,1.71,1.79,1.77,1.78,1.82,1.72,1.75,1.71
一、所得收入總計,"1,067,971,659","1,074,342,500","1,129,189,100","1,163,585,300","1,178,439,900","1,225,164,200","1,255,642,900","1,289,411,500","1,335,461,800","1,352,830,033","1,363,501,761","1,383,475,876","1,426,930,534"
　1.受雇人員報酬,"611,540,365","608,920,163","644,776,497","660,489,798","674,173,369","690,917,680","712,121,997","719,839,380","750,496,788","761,320,462","753,074,369","757,411,351","782,779,747"
　　(1)本業薪資,"454,792,099","444,395,460","468,533,876","487,619,156","492,128,968","511,357,150","519,057,122","535,497,201","552,914,189","554,038,913","553,300,981","538,544,340","555,540,233"
　　(2)兼業薪資,"45,617,554","47,067,726","47,340,319","48,500,905","53,250,191","50,346,568","62,410,984","55,308,971","53,319,580","59,313,453","54,297,218","69,978,960","62,120,907"
　　(3)其他收入,"111,130,712","117,456,977","128,902,302","124,369,737","128,794,210","129,213,961","130,653,891","129,033,208","144,263,019","147,968,096","145,476,169","148,888,051","165,118,607"
　2.產業主所得,"142,734,596","141,367,154","152,298,251","151,555,578","160,102,914","165,287,008","169,167,906","179,623,209","195,661,587","187,714,113","185,604,125","187,879,991","190,284,240"
　3.財產所得收入,"53,681,748","55,551,848","44,731,156","54,006,916","49,251,282","56,804,166","54,475,487","55,098,220","54,914,234","51,718,976","54,986,251","46,790,606","61,483,548"
　4.自用住宅設算租金收入,"51,019,659","52,820,640","54,222,151","55,420,334","55,850,436","57,195,631","56,172,046","54,231,364","57,364,639","61,989,913","61,710,752","63,990,662","68,374,471"
　5.經常移轉收入,"208,828,479","215,447,610","232,998,345","241,927,884","238,876,213","254,799,223","263,551,704","280,522,952","276,938,523","289,947,472","308,014,581","327,301,839","323,933,817"
　　(1)從私人,"59,192,724","60,528,966","58,084,140","58,834,773","64,878,682","68,984,504","62,619,348","66,965,736","70,233,830","73,403,188","71,280,757","64,017,580","69,582,398"
　　(2)從政府,"50,334,673","50,403,690","53,776,950","50,360,084","50,994,493","50,251,698","52,048,544","51,992,605","51,650,372","51,800,885","71,465,144","87,226,640","78,349,844"
　　(3)社會保險受益,"95,608,192","99,983,013","117,501,934","127,831,384","118,898,069","131,183,907","145,867,526","159,073,451","149,537,458","160,554,695","160,133,001","170,540,988","171,322,876"
　　(4)從企業,"1,876,700","2,931,565","2,546,080","3,462,186","3,610,483","3,231,102","1,908,330","2,491,159","4,654,372","3,319,173","4,102,758","5,319,754","2,889,531"
　　(5)從國外,"1,816,190","1,600,375","1,089,241","1,439,456","494,484","1,148,012","1,107,956",0,"862,490","869,531","1,032,922","196,878","1,789,167"
　6.雜項收入,"166,813","235,135","162,660","184,831","185,717","160,523","153,735","96,404","85,992","139,096","111,683","101,426","74,712"
二、非消費支出,"181,586,023","193,058,408","199,499,242","201,879,362","206,202,945","212,741,076","218,253,230","218,148,178","236,662,672","231,754,988","229,798,668","234,999,524","257,229,059"
　1.利息支出,"14,287,611","11,423,139","12,365,664","12,122,492","13,183,849","9,726,090","10,361,104","10,536,023","10,853,927","10,660,190","10,512,535","11,134,359","13,532,674"
　2.經常移轉支出,"167,298,413","181,635,269","187,133,578","189,756,870","193,019,096","203,014,985","207,892,127","207,612,155","225,808,745","221,094,798","219,286,133","223,865,166","243,696,385"
